SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
84704,11/11/2014,"1825      ",7.68,1.10,1.56,0.01,0.060,1,0.09,"WM                                                "
84688,11/12/2014,"1215      ",7.90,1.25,1.63,0.00,0.058,0,0.09,"JF                                                "
84705,11/12/2014,"2110      ",8.06,0.93,1.34,0.02,0.055,5,0.09,"sbk                                               "
84689,11/13/2014,"1300      ",8.01,1.37,2.02,0.01,0.037,0,0.09,"JF                                                "
84706,11/13/2014,"1625      ",8.07,0.97,1.34,0.01,0.067,7,0.18,"JR                                                "
84690,11/14/2014,"1325      ",8.13,1.13,1.64,0.02,0.055,0,0.09,"WM                                                "
84707,11/14/2014,"1710      ",8.03,0.94,1.39,0.00,0.047,6,0.14,"JR                                                "
84691,11/15/2014,"1330      ",8.02,0.95,1.05,0.02,0.017,0,0.09,"JF                                                "
84708,11/15/2014,"2140      ",8.20,0.90,1.35,0.03,0.043,0,0.05,"WM                                                "
84692,11/16/2014,"1200      ",8.62,0.93,1.32,0.03,0.048,3,0.13,"SBK                                               "
84709,11/16/2014,"1730      ",8.20,0.98,1.16,0.01,0.041,4,0.08,"JR                                                "
84693,11/17/2014,"1330      ",8.19,1.00,1.39,0.03,0.057,3,0.08,"WM                                                "
84710,11/17/2014,"1650      ",8.24,0.87,1.11,0.01,0.045,6,0.07,"JR                                                "
84694,11/18/2014,"1340      ",7.97,1.13,1.72,0.02,0.055,1,0.05,"TF                                                "
84711,11/18/2014,"1715      ",7.81,0.88,1.31,0.01,0.049,6,0.07,"jr                                                "
84712,11/19/2014,"1840      ",8.44,1.07,1.51,0.02,0.055,4,0.14,"JR                                                "
84695,11/20/2014,"1115      ",8.27,1.29,1.68,0.02,0.028,0,0.09,"JF                                                "
84713,11/20/2014,"1730      ",8.26,1.15,1.55,0.02,0.047,2,0.09,"JR                                                "
84849,11/21/2014,"1245      ",8.20,1.33,1.69,0.01,0.054,2,0.09,"WM                                                "
84864,11/21/2014,"1800      ",8.07,1.33,1.62,0.01,0.040,2,0.12,"JR                                                "
84850,11/22/2014,"1155      ",7.77,1.40,1.77,0.02,0.060,3,0.05,"TL                                                "
84865,11/22/2014,"1910      ",8.10,1.29,1.77,0.02,0.054,0,0.07,"WM                                                "
84851,11/23/2014,"1150      ",8.68,0.96,1.49,0.02,0.051,3,0.06,"SBK                                               "
84866,11/23/2014,"1940      ",7.67,1.17,1.69,0.03,0.042,0,0.05,"WM                                                "
84852,11/24/2014,"1030      ",7.72,1.29,1.58,0.02,0.033,0,0.05,"JF                                                "
84867,11/24/2014,"1600      ",7.68,1.08,1.57,0.05,0.046,0,0.06,"SBK                                               "
84853,11/25/2014,"1045      ",7.66,1.40,1.75,0.01,0.049,2,0.10,"TF                                                "
84868,11/25/2014,"1800      ",7.37,1.13,1.48,0.02,0.043,1,0.09,"JR                                                "
84854,11/26/2014,"1430      ",7.25,1.03,1.56,0.01,0.048,1,0.06,"TF                                                "
84869,11/26/2014,"1745      ",7.54,1.10,1.56,0.02,0.039,2,0.07,"jr                                                "
84855,11/27/2014,"1220      ",7.74,1.19,1.69,0.02,0.055,0,0.06,"WM                                                "
84870,11/27/2014,"1930      ",7.92,1.12,1.47,0.02,0.052,0,0.13,"JR                                                "
84856,11/28/2014,"1135      ",7.57,1.55,2.13,0.02,0.044,2,0.05,"WM                                                "
84871,11/28/2014,"1805      ",7.82,1.18,1.63,0.00,0.053,3,0.10,"JR                                                "
84857,11/29/2014,"1220      ",7.69,1.20,1.72,0.02,0.059,3,0.09,"TL                                                "
84872,11/29/2014,"2140      ",7.85,1.26,1.71,0.02,0.100,11,0.09,"WM                                                "
84873,11/30/2014,"2040      ",7.91,1.39,1.56,0.02,0.059,0,0.09,"WM                                                "
84858,12/01/2014,"1410      ",7.18,1.14,1.47,0.01,0.083,4,0.08,"TF                                                "
84874,12/01/2014,"1905      ",7.57,1.21,1.79,0.03,0.075,1,0.07,"JR                                                "
84859,12/02/2014,"1130      ",7.88,1.24,1.75,0.01, ,3,0.11,"TF                                                "
84875,12/02/2014,"1750      ",8.07,1.36,1.85,0.02,0.043,0,0.09,"JR                                                "
84876,12/03/2014,"2010      ",8.35,1.54,1.84,0.04,0.052,3,0.08,"sbk                                               "
84860,12/04/2014,"1115      ",7.68,1.16,2.00,0.02,0.041,0,0.08,"JF                                                "
84877,12/04/2014,"1900      ",8.56,1.10,1.48,0.02,0.045,2,0.05,"sbk                                               "
84861,12/05/2014,"1115      ",7.72,1.29,1.93,0.01,0.035,0,0.07,"JF                                                "
84878,12/05/2014,"1850      ",8.01,1.34,1.64,0.02,0.041,1,0.14,"JR                                                "
84862,12/06/2014,"1110      ",8.09,1.08,1.58,0.01,0.037,0,0.08,"JF                                                "
84879,12/06/2014,"2000      ",8.23,1.44,1.95,0.01,0.037,0,0.08,"WM                                                "
84863,12/07/2014,"1130      ",8.56,1.17,1.67,0.03,0.048,2,0.06,"SBK                                               "
84880,12/07/2014,"1540      ",7.66,1.21,1.67,0.04,0.057,0,0.05,"sbk                                               "
85141,12/08/2014,"1210      ",7.57,1.11,1.57,0.01,0.076,3,0.09,"TF                                                "
85149,12/08/2014,"1700      ",7.44,1.48,2.02,0.03,0.053,0,0.05,"sbk                                               "
85142,12/09/2014,"1300      ",8.10,1.00,1.44,0.04,0.036,3,0.09,"JF                                                "
85150,12/09/2014,"2000      ",7.99,1.10,1.48,0.03,0.047,1,0.07,"sbk                                               "
85143,12/10/2014,"1045      ",8.05,1.11,1.61,0.01,0.032,0,0.08,"JF                                                "
85151,12/10/2014,"1800      ",8.49,1.14,1.36,0.02,0.025,3,0.07,"sbk                                               "
85144,12/11/2014,"1045      ",8.01,1.22,1.95,0.03,0.038,0,0.07,"JF                                                "
85152,12/11/2014,"1700      ",8.55,1.12,1.34,0.03,0.031,0,0.06,"JR                                                "
85145,12/12/2014,"1130      ",8.31,1.37,1.88,0.02,0.037,0,0.08,"JF                                                "
85153,12/12/2014,"1630      ",8.50,1.15,1.40,0.01,0.044,7,0.11,"JR                                                "
85146,12/13/2014,"1150      ",8.01,1.27,1.88,0.04,0.039,0,0.07,"JF                                                "
85154,12/13/2014,"1820      ",8.14,1.24,1.57,0.03,0.035,0,0.06,"WM                                                "
85147,12/14/2014,"1330      ",7.49,1.35,1.69,0.01,0.030,2,0.14,"SBK                                               "
85155,12/14/2014,"1950      ",7.73,1.20,1.55,0.03,0.042,0,0.06,"WM                                                "
85148,12/15/2014,"1420      ",8.22,1.20,1.71,0.01,0.047,3,0.06,"WM                                                "
85156,12/15/2014,"1815      ",8.75,1.50,1.95,0.01,0.032,0,0.08,"JR                                                "
85254,12/16/2014,"1200      ",8.03,1.09,1.44,0.00,0.039,0,0.09,"JF                                                "
85270,12/16/2014,"1625      ",8.57,1.31,1.72,0.02,0.044,3,0.13,"JR                                                "
85255,12/17/2014,"1140      ",7.92,1.40,1.62,0.01,0.038,0,0.10,"JF                                                "
85271,12/17/2014,"1700      ",8.25,1.47,1.65,0.01,0.043,3,0.12,"JR                                                "
85256,12/18/2014,"1100      ",8.58,1.27,1.78,0.00,0.034,0,0.10,"JF                                                "
85272,12/18/2014,"1705      ",8.27,1.15,1.45,0.00,0.030,3,0.08,"JR                                                "
85273,12/19/2014,"2035      ",8.20,1.36,1.82,0.00,0.038,0,0.06,"WM                                                "
85257,12/20/2014,"1110      ",8.45,1.31,1.60,0.04,0.028,0,0.08,"JF                                                "
85274,12/20/2014,"1755      ",8.25,1.40,1.75,0.01,0.039,1,0.05,"WM                                                "
85258,12/21/2014,"1225      ",8.90,1.07,1.71,0.05,0.035,1,0.06,"SBK                                               "
85275,12/21/2014,"1930      ",7.74,1.24,1.71,0.01,0.035,1,0.05,"WM                                                "
85259,12/22/2014,"1400      ",8.05,1.29,1.82,0.02,0.470,0,0.31,"DD                                                "
85276,12/22/2014,"1845      ",7.49,1.28,1.68,0.02,0.045,0,0.08,"JR                                                "
85260,12/23/2014,"1220      ",7.99,1.19,1.58,0.01,0.039,0,0.37,"DD                                                "
85277,12/23/2014,"1945      ",8.01,1.22,1.73,0.02,0.031,5,0.23,"JR                                                "
85261,12/24/2014,"1350      ",8.17,1.43,1.93,0.01,0.031,1,0.09,"DD                                                "
85278,12/24/2014,"1640      ",8.31,1.21,1.66,0.01,0.051,0,0.11,"JR                                                "
85262,12/25/2014,"1025      ",8.07,1.24,1.57,0.02,0.031,0,0.08,"JF                                                "
85279,12/25/2014,"1740      ",8.11,1.13,1.63,0.02,0.035,1,0.12,"JR                                                "
85263,12/26/2014,"1330      ",8.83,1.25,1.75,0.01,0.026,4,0.22,"DD                                                "
85280,12/26/2014,"1930      ",7.88,1.49,1.68,0.01,0.043,3,0.12,"JR                                                "
85264,12/27/2014,"1015      ",8.22,1.19,1.73,0.04,0.036,0,0.10,"JF                                                "
85281,12/27/2014,"1930      ",7.80,1.32,1.80,0.01,0.032,0,0.09,"WM                                                "
85265,12/28/2014,"1355      ",7.86,1.31,1.72,0.01,0.042,0,0.07,"WM                                                "
85282,12/28/2014,"1805      ",7.70,1.19,1.77,0.02,0.034,0,0.07,"WM                                                "
85266,12/29/2014,"1455      ",7.56,1.29,1.81,0.03,0.049,0,0.08,"SBK                                               "
85283,12/29/2014,"1755      ",7.43,1.44,1.78,0.01,0.040,1,0.08,"JR                                                "
85267,12/30/2014,"1230      ",7.97,1.28,1.75,0.00,0.038,0,0.06,"DD                                                "
85284,12/30/2014,"1635      ",7.69,1.38,1.87,0.00,0.033,0,0.09,"jr                                                "
85268,12/31/2014,"1430      ",8.09,1.27,1.85,0.01,0.048,0,0.17,"DD                                                "
85285,12/31/2014,"1825      ",7.66,1.34,1.70,0.01,0.038,3,0.06,"JR                                                "
Total Samples:, , ,657,657,657,655,656,657,657

Average Value:, , ,7.88,1.14,1.46,0.02,0.051,1.3,0.09
