SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
20572,11/17/1990,"1245      ",7.65,0.05,0.17,0.02,0.230,1,0.10, 
20932,11/17/1990,"1800      ",7.59,0.06,0.14,0.01,0.270,1,0.09, 
20573,11/18/1990,"1200      ",8.90,0.10,0.21,0.02,0.230,6,0.30, 
20933,11/18/1990,"2000      ",8.97,0.05,0.13,0.01,0.090,3,0.12, 
20574,11/19/1990,"1045      ",8.57,0.03,0.12,0.01,0.160,3,0.35, 
20934,11/19/1990,"1800      ",8.40,0.05,0.15,0.02,0.190,2,0.21, 
20575,11/20/1990,"1230      ",6.92,0.08,0.17,0.02,0.420,0,0.10, 
20935,11/20/1990,"1945      ",7.10,0.11,0.27,0.01,0.280,1,0.11, 
20576,11/21/1990,"1230      ",6.89,0.08,0.24,0.00,0.310,0,0.09, 
20936,11/21/1990,"1815      ",6.65,0.17,0.37,0.01,0.390,0,0.10, 
20577,11/22/1990,"1100      ",7.27,0.21,0.38,0.02,0.450,0,0.20, 
20937,11/22/1990,"1900      ",7.43,0.14,0.28,0.02,0.360,0,0.09, 
20578,11/23/1990,"1300      ",6.98,0.13,0.35,0.02,0.310,0,0.15, 
20938,11/23/1990,"1930      ",7.41,0.05,0.23,0.01,0.250,2,0.14, 
20579,11/24/1990,"1415      ",7.53,0.15,0.29,0.04,0.360,0,0.10, 
20939,11/24/1990,"1900      ",7.61,0.10,0.24,0.01,0.200,0,0.10, 
20580,11/25/1990,"1200      ",7.34,0.20,0.36,0.01,0.260,0,0.09, 
20940,11/25/1990,"1900      ",7.60,0.18,0.42,0.04,0.380,0,0.11, 
20581,11/26/1990,"1230      ",7.07,0.22,0.38,0.01,0.270,0,0.10, 
20941,11/26/1990,"1830      ",7.10,0.16,0.34,0.02,0.370,0,0.12, 
20582,11/27/1990,"1315      ",7.21,0.38,0.51,0.02,0.240,0,0.09, 
20942,11/27/1990,"1930      ",7.36,0.26,0.42,0.01,0.200,0,0.11, 
20583,11/28/1990,"1030      ",6.98,0.15,0.22,0.01,0.320,0,0.11, 
20943,11/28/1990,"1900      ",6.98,0.29,0.47,0.02,0.280,0,0.08, 
20584,11/29/1990,"1115      ",7.01,0.39,0.54,0.01,0.270,0,0.10, 
20944,11/29/1990,"1900      ",6.82,0.39,0.57,0.00,0.280,1,0.10, 
20585,11/30/1990,"1330      ",7.07,0.43,0.61,0.02,0.300,0,0.06, 
20945,11/30/1990,"1930      ",7.12,0.38,0.59,0.01,0.230,0,0.20, 
20586,12/01/1990,"1200      ",6.70,0.31,0.54,0.02,0.230,0,0.11, 
20946,12/01/1990,"2000      ",7.04,0.29,0.45,0.05,0.170,2,0.54, 
20587,12/02/1990,"1230      ",6.90,0.30,0.56,0.02,0.220,0,0.17, 
20947,12/02/1990,"1830      ",7.22,0.19,0.51,0.01,0.260,0,0.11, 
20588,12/03/1990,"1100      ",6.84,0.28,0.46,0.01,0.150,0,0.17, 
20948,12/03/1990,"1830      ",7.18,0.25,0.43,0.02,0.310,0,0.14, 
20589,12/04/1990,"1230      ",7.15,0.21,0.40,0.03,0.340,0,0.10, 
20949,12/04/1990,"1930      ",7.03,0.38,0.67,0.01,0.280,0,0.09, 
20590,12/05/1990,"1400      ",6.75,0.53,0.28,0.02,0.340,0,0.10, 
20950,12/05/1990,"1930      ",6.98,0.52,0.69,0.01,0.200,0,0.12, 
20591,12/06/1990,"1300      ",7.09,0.38,0.58,0.02,0.280,0,0.20, 
20951,12/06/1990,"1830      ",6.75,0.18,0.32,0.03,0.110,1,0.19, 
20592,12/07/1990,"1330      ",7.35,0.20,0.28,0.02,0.140,2,0.11, 
20952,12/07/1990,"1945      ",7.35,0.24,0.32,0.01,0.130,1,0.11, 
20593,12/08/1990,"1245      ",8.00,0.20,0.33,0.02,0.110,0,0.10, 
20953,12/08/1990,"2000      ",8.05,0.25,0.41,0.01,0.130,0,0.12, 
20594,12/09/1990,"1225      ",7.52,0.27,0.34,0.01,0.060,0,0.09, 
20954,12/09/1990,"2000      ",7.56,0.25,0.31,0.01,0.210,0,0.11, 
20595,12/10/1990,"1100      ",7.24,0.26,0.36,0.02,0.170,0,0.10, 
20955,12/10/1990,"1830      ",7.20,0.21,0.34,0.02,0.240,0,0.11, 
20956,12/11/1990,"0745      ",7.10,0.18,0.46,0.02,0.200,0,0.08, 
20596,12/11/1990,"1330      ",7.33,0.21,0.40,0.02,0.290,0,0.12, 
20597,12/12/1990,"1130      ",6.91,0.30,0.09,0.02,0.000,0,0.08, 
20957,12/12/1990,"1900      ",6.84,0.14,0.30,0.01,0.180,0,0.09, 
20598,12/13/1990,"1300      ",7.05,0.40,0.57,0.02,0.260,0,0.09, 
20958,12/13/1990,"1845      ",7.61,0.30,0.42,0.01,0.130,1,0.15, 
20599,12/14/1990,"1400      ",8.08,0.34,0.50,0.02,0.170,0,0.10, 
20959,12/14/1990,"1845      ",8.37,0.38,0.50,0.01,0.130,0,0.13, 
20600,12/15/1990,"1345      ",6.90,0.45,0.65,0.01,0.300,0,0.09, 
20960,12/15/1990,"1830      ",6.77,0.36,0.53,0.02,0.190,0,0.11, 
20601,12/16/1990,"1200      ",7.20,0.39,0.50,0.07,0.170,0,0.11, 
20961,12/16/1990,"1800      ",7.16,0.28,0.47,0.03,0.210,0,0.20, 
20602,12/17/1990,"1130      ",6.95,0.33,0.48,0.02,0.230,0,0.10, 
20962,12/17/1990,"1830      ",7.07,0.31,0.43,0.01,0.270,0,0.13, 
20603,12/18/1990,"1220      ",6.73,0.42,0.63,0.02,0.150,0,0.12, 
20963,12/18/1990,"1830      ",6.81,0.34,0.55,0.01,0.170,0,0.07, 
20604,12/19/1990,"0800      ",7.16,0.30,0.30,0.01,0.180,0,0.13, 
20964,12/19/1990,"1900      ",8.18,0.39,0.49,0.01,0.080,0,0.13, 
20605,12/20/1990,"1330      ",9.03,0.49,0.22,0.03,0.390,0,0.12, 
20965,12/20/1990,"1845      ",7.05,0.34,0.46,0.01,0.070,0,0.11, 
20606,12/21/1990,"1215      ",7.56,0.43,0.59,0.02,0.110,0,0.27, 
20966,12/21/1990,"1800      ",8.10,0.53,0.65,0.03,0.080,0,0.16, 
20607,12/22/1990,"1300      ",7.53,0.33,0.54,0.02,0.150,0,0.09, 
20967,12/22/1990,"1900      ",8.06,0.42,0.69,0.02,0.050,0,0.10, 
20608,12/23/1990,"1300      ",8.27,0.38,0.58,0.02,0.080,0,0.13, 
20968,12/23/1990,"1645      ",8.53,0.37,0.52,0.02,0.280,0,0.16, 
20609,12/24/1990,"1100      ",7.96,0.34,0.48,0.02,0.100,0,0.24, 
20969,12/24/1990,"1630      ",7.47,0.31,0.51,0.01,0.200,0,0.13, 
20610,12/25/1990,"1130      ",7.10,0.50,0.73,0.03,0.230,0,0.10, 
20611,12/26/1990,"1130      ",6.48,0.52,0.83,0.01,0.180,0,0.20, 
20970,12/26/1990,"1845      ",7.12,0.42,0.57,0.01,0.150,0,0.11, 
20612,12/27/1990,"1100      ",7.20,0.24,0.39,0.01,0.200,0,0.16, 
20971,12/27/1990,"1845      ",8.68,0.23,0.38,0.01,0.110,0,0.20, 
20613,12/28/1990,"1330      ",7.12,0.42,0.47,0.01,0.200,0,0.12, 
20972,12/28/1990,"1900      ",7.38,0.27,0.46,0.01,0.230,0,0.14, 
20614,12/29/1990,"1200      ",7.01,0.41,0.59,0.02,0.310,0,0.14, 
20973,12/29/1990,"1800      ",7.48,0.37,0.48,0.01,0.240,0,0.13, 
20615,12/30/1990,"1200      ",7.49,0.16,0.36,0.05,0.090,14,0.44, 
20974,12/30/1990,"1800      ",7.50,0.25,0.39,0.02,0.230,0,0.30, 
20616,12/31/1990,"1115      ",7.41,0.36,0.47,0.01,0.130,0,0.08, 
20975,12/31/1990,"1600      ",7.48,0.29,0.41,0.01,0.110,0,0.13, 
Total Samples:, , ,721,723,723,723,723,723,723

Average Value:, , ,7.12,0.20,0.40,0.02,0.335,1.3,0.19
