SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
17686,11/17/1994,"1147      ",7.29,0.62,1.00,0.02,0.030,0,0.04, 
18048,11/17/1994,"1900      ",7.51,0.57,0.88,0.01,0.000,0,0.07, 
17687,11/18/1994,"1302      ",7.00,0.69,1.13,0.01,0.040,0,0.04, 
18049,11/18/1994,"1800      ",6.95,0.46,0.76,0.01,0.000,0,0.06, 
17688,11/19/1994,"1213      ",6.45,0.66,1.17,0.01,0.090,0,0.17, 
18050,11/19/1994,"1830      ",6.92,0.59,0.92,0.01,0.070,0,0.11, 
17689,11/20/1994,"1205      ",7.01,0.63,0.95,0.01,0.050,0,0.12, 
18051,11/20/1994,"1935      ",6.94,0.33,0.52,0.01,0.010,0,0.06, 
17690,11/21/1994,"1155      ",6.98,0.23,0.40,0.01,0.020,0,0.04, 
18052,11/21/1994,"1830      ",6.95,0.27,0.43,0.01,0.040,0,0.11, 
17691,11/22/1994,"1125      ",7.80,0.12,0.25,0.02,0.030,0,0.04, 
18053,11/22/1994,"1820      ",7.49,0.06,0.17,0.01,0.010,1,0.17, 
17692,11/23/1994,"1535      ",6.98,0.16,0.34,0.02,0.000,0,0.06, 
18054,11/23/1994,"1840      ",7.52,0.09,0.19,0.01,0.010,0,0.12, 
17693,11/24/1994,"1105      ",7.39,0.09,0.23,0.02,0.000,0,0.06, 
18055,11/24/1994,"1510      ",7.03,0.10,0.24,0.01,0.020,2,0.07, 
17694,11/25/1994,"1325      ",7.71,0.13,0.28,0.02,0.030,1,0.05, 
18056,11/25/1994,"1805      ",7.53,0.04,0.13,0.01,0.010,2,0.10, 
17695,11/26/1994,"1255      ",7.52,0.22,0.33,0.01,0.070,2,0.07, 
18057,11/26/1994,"1800      ",7.48,0.21,0.29,0.01,0.050,0,0.11, 
17696,11/27/1994,"1230      ",7.09,0.18,0.23,0.01,0.080,2,0.13, 
18058,11/27/1994,"1905      ",6.85,0.31,0.47,0.01,0.040,1,0.07, 
17697,11/28/1994,"1327      ",7.19,0.24,0.46,0.01,0.030,0,0.05, 
18059,11/28/1994,"1830      ",7.12,0.28,0.48,0.01,0.020,0,0.09, 
17698,11/29/1994,"1319      ",7.00,0.29,0.53,0.01,0.040,0,0.04, 
18060,11/29/1994,"1900      ",7.32,0.12,0.21,0.01,0.020,0,0.12, 
17699,11/30/1994,"1305      ",7.38,0.20,0.47,0.01,0.040,0,0.05, 
18061,11/30/1994,"1900      ",6.96,0.18,0.33,0.01,0.040,0,0.08, 
17700,12/01/1994,"1250      ",7.00,0.34,0.56,0.01,0.030,0,0.04, 
18062,12/01/1994,"1900      ",7.09,0.24,0.36,0.01,0.010,0,0.09, 
17701,12/02/1994,"1245      ",7.01,0.31,0.49,0.01,0.060,0,0.05, 
18063,12/02/1994,"1900      ",7.04,0.33,0.46,0.01,0.010,0,0.09, 
17702,12/03/1994,"1235      ",6.94,0.59,0.64,0.01,0.060,0,0.08, 
18064,12/03/1994,"1840      ",6.98,0.47,0.62,0.01,0.050,0,0.10, 
17703,12/04/1994,"1210      ",7.11,0.40,0.58,0.01,0.040,0,0.16, 
18065,12/04/1994,"1915      ",6.92,0.38,0.62,0.01,0.080,0,0.06, 
17704,12/05/1994,"1207      ",7.00,0.29,0.59,0.02,0.040,0,0.07, 
18066,12/05/1994,"1800      ",7.03,0.32,0.57,0.01,0.060,0,0.10, 
17705,12/06/1994,"1249      ",7.01,0.23,0.44,0.01,0.020,0,0.05, 
18067,12/06/1994,"1925      ",6.94,0.13,0.20,0.01,0.000,0,0.11, 
17706,12/07/1994,"1321      ",7.27,0.22,0.38,0.01,0.020,0,0.06, 
18068,12/07/1994,"1900      ",7.14,0.20,0.35,0.01,0.030,1,0.18, 
17707,12/08/1994,"1330      ",7.16,0.21,0.38,0.01,0.000,0,0.04, 
18069,12/08/1994,"1945      ",7.31,0.28,0.40,0.01,0.070,0,0.08, 
17708,12/09/1994,"1255      ",7.45,0.20,0.35,0.02,0.000,0,0.05, 
18070,12/09/1994,"1830      ",7.11,0.17,0.28,0.01,0.000,0,0.10, 
17709,12/10/1994,"1245      ",7.00,0.38,0.38,0.02,0.030,0,0.07, 
18071,12/10/1994,"1830      ",7.04,0.29,0.36,0.01,0.040,0,0.10, 
17710,12/11/1994,"1310      ",7.00,0.24,0.38,0.02,0.040,1,0.06, 
18072,12/11/1994,"1800      ",6.97,0.26,0.40,0.01,0.050,0,0.08, 
17711,12/12/1994,"1310      ",7.93,0.21,0.35,0.01,0.030,0,0.04, 
18073,12/12/1994,"1900      ",7.56,0.23,0.37,0.01,0.040,0,0.09, 
17712,12/13/1994,"1223      ",8.07,0.22,0.32,0.02,0.020,0,0.04, 
18074,12/13/1994,"1900      ",7.29,0.22,0.28,0.01,0.010,0,0.10, 
17713,12/14/1994,"1245      ",7.49,0.23,0.36,0.01,0.000,0,0.04, 
18075,12/14/1994,"1900      ",7.21,0.26,0.39,0.01,0.020,1,0.11, 
17714,12/15/1994,"1310      ",7.71,0.22,0.41,0.01,0.020,0,0.06, 
18076,12/15/1994,"1900      ",7.08,0.24,0.40,0.01,0.010,0,0.11, 
17715,12/16/1994,"1145      ",7.33,0.26,0.45,0.02,0.040,0,0.04, 
18077,12/16/1994,"1830      ",7.00,0.36,0.58,0.02,0.090,0,0.07, 
17716,12/17/1994,"1215      ",7.21,0.25,0.35,0.02,0.040,0,0.08, 
18078,12/17/1994,"1820      ",7.09,0.27,0.39,0.02,0.060,0,0.10, 
17717,12/18/1994,"1205      ",7.47,0.30,0.38,0.02,0.050,0,0.11, 
18079,12/18/1994,"1855      ",7.14,0.15,0.45,0.01,0.210,2,0.24, 
17718,12/19/1994,"1310      ",7.12,0.20,0.36,0.02,0.030,0,0.05, 
18080,12/19/1994,"1800      ",7.26,0.22,0.37,0.01,0.050,0,0.09, 
17719,12/20/1994,"1340      ",7.38,0.23,0.39,0.02,0.070,0,0.04, 
18081,12/20/1994,"1800      ",7.03,0.27,0.59,0.01,0.080,0,0.09, 
17720,12/21/1994,"1305      ",7.08,0.27,0.51,0.02,0.100,0,0.08, 
18082,12/21/1994,"1805      ",6.97,0.27,0.47,0.02,0.080,0,0.07, 
17721,12/22/1994,"1150      ",7.15,0.19,0.36,0.01,0.050,0,0.07, 
18083,12/22/1994,"1850      ",7.14,0.22,0.40,0.02,0.090,0,0.11, 
17722,12/23/1994,"1300      ",7.10,0.33,0.54,0.01,0.080,0,0.07, 
18084,12/23/1994,"1850      ",7.18,0.27,0.48,0.03,0.030,2,0.14, 
17723,12/24/1994,"1200      ",7.15,0.24,0.38,0.02,0.090,0,0.12, 
18085,12/24/1994,"1720      ",7.11,0.26,0.42,0.01,0.050,0,0.10, 
17724,12/25/1994,"1300      ",7.16,0.30,0.56,0.01,0.020,0,0.07, 
17725,12/26/1994,"1320      ",7.13,0.33,0.57,0.02,0.050,0,0.05, 
18086,12/26/1994,"1830      ",6.88,0.08,0.23,0.02,0.050,2,0.08, 
17726,12/27/1994,"1200      ",7.24,0.25,0.43,0.01,0.060,0,0.05, 
18087,12/27/1994,"1900      ",7.16,0.26,0.47,0.03,0.040,1,0.08, 
17727,12/28/1994,"1225      ",7.19,0.25,0.42,0.02,0.080,0,0.08, 
18088,12/28/1994,"1845      ",7.21,0.22,0.38,0.02,0.050,1,0.08, 
17728,12/29/1994,"1315      ",7.53,0.27,0.41,0.02,0.060,0,0.09, 
18089,12/29/1994,"1900      ",7.50,0.19,0.27,0.02,0.020,0,0.08, 
17729,12/30/1994,"1320      ",7.12,0.19,0.45,0.02,0.120,0,0.07, 
18090,12/30/1994,"1830      ",6.99,0.25,0.45,0.04,0.050,0,0.08, 
17730,12/31/1994,"1240      ",7.14,0.25,0.40,0.02,0.090,0,0.06, 
18091,12/31/1994,"1855      ",7.15,0.20,0.44,0.01,0.100,0,0.14, 
Total Samples:, , ,723,723,723,723,723,723,723

Average Value:, , ,7.15,0.36,0.61,0.02,0.051,0.5,0.14
