SID,Date,Time,Loc ID,Location,pH,Free Cl,Color,Iron,Mn,Turb,Calcium,DO
84450,04/26/2016, ,"26","624 CIRCUIT STREET (RECREATION CENTER)            ", , , , ,0.00, , 
84483,05/03/2016, ,"26","624 CIRCUIT STREET (RECREATION CENTER)            ", , , , ,0.00, , 
209,03/25/2014,"1105      ","27","101 OLD FARM ROAD                                 ",7.77, ,3,0.03,0.005, ,98.00,9.78
228,04/01/2014, ,"27","101 OLD FARM ROAD                                 ",7.97,0.17,7,0.02,0.006, ,41.00,10.30
244,04/08/2014,"1045      ","27","101 OLD FARM ROAD                                 ",7.52,0.64,5,0.02,0.021, ,104.00,9.07
258,04/15/2014, ,"27","101 OLD FARM ROAD                                 ",7.61,0.47, , , , ,7.89
272,04/22/2014,"1015      ","27","101 OLD FARM ROAD                                 ",7.78,0.20,1,0.02,0.015, , ,10.31
283,04/29/2014,"0915      ","27","101 OLD FARM ROAD                                 ",7.90,0.20,1,0.03,0.008, ,49.00,10.61
304,05/06/2014, ,"27","101 OLD FARM ROAD                                 ",7.63,0.20,7,0.03,0.015, ,82.00,10.27
321,05/13/2014,"0945      ","27","101 OLD FARM ROAD                                 ",7.63,0.14,5,0.04,0.011, ,46.00,9.86
342,05/20/2014,"1110      ","27","101 OLD FARM ROAD                                 ",7.60,0.11,8,0.02,0.012, ,47.00,9.72
363,05/27/2014, ,"27","101 OLD FARM ROAD                                 ",7.93,0.12,6,0.03,0.013, ,38.00,10.17
393,06/03/2014, ,"27","101 OLD FARM ROAD                                 ",7.90,0.06,6,0.04,0.004, ,46.00,10.05
414,06/10/2014,"1130      ","27","101 OLD FARM ROAD                                 ",7.92,0.21,6,0.02,0.008, ,49.00,10.18
451,06/24/2014,"1205      ","27","101 OLD FARM ROAD                                 ",7.86,0.20, , , , ,9.81
2164,07/08/2014,"11:25     ","27","101 OLD FARM ROAD                                 ",7.75,0.11,0,0.05,0.043, ,56.00,9.66
2184,07/22/2014,"11:20     ","27","101 OLD FARM ROAD                                 ",7.72,0.11,8,0.02,0.013, ,58.00,9.32
48302,08/05/2014,"10:15     ","27","101 OLD FARM ROAD                                 ",7.75,0.59,8,0.02,0.008, ,56.00,9.92
48336,08/12/2014,"12:45     ","27","101 OLD FARM ROAD                                 ",7.70,0.25,9,0.02,0.018, ,145.00,5.98
48588,08/19/2014,"11:41     ","27","101 OLD FARM ROAD                                 ",7.77, ,2,0.01,0.005, ,150.00,9.89
48645,08/26/2014, ,"27","101 OLD FARM ROAD                                 ",7.68, ,2,0.02,0.013, ,139.00,8.33
48894,09/02/2014,"11:00     ","27","101 OLD FARM ROAD                                 ",7.91, ,8,0.01,0.012, ,54.00,9.69
48985,09/09/2014,"12:55     ","27","101 OLD FARM ROAD                                 ",7.81, , , , , ,9.72
76087,09/16/2014,"12:00     ","27","101 OLD FARM ROAD                                 ",7.45, ,0,0.01,0.026, ,101.00,4.87
76181,09/23/2014,"13:28     ","27","101 OLD FARM ROAD                                 ",7.76, ,7,0.01,0.007, ,31.00,9.83
52526,09/30/2014, ,"27","101 OLD FARM ROAD                                 ",7.54, ,8,0.03, , , ,5.54
52541,10/07/2014,"950       ","27","101 OLD FARM ROAD                                 ",7.55, ,5,0.01,0.019, ,149.00,5.37
77059,10/14/2014,"1125      ","27","101 OLD FARM ROAD                                 ",7.46, ,0,0.02,0.043, ,121.00,4.87
77086,10/21/2014,"1010      ","27","101 OLD FARM ROAD                                 ",7.45, ,4,0.01,0.015, ,118.00,7.33
77139,11/04/2014,"1040      ","27","101 OLD FARM ROAD                                 ",7.62, ,0,0.07,0.017, ,65.00,4.89
77187,11/18/2014,"1017      ","27","101 OLD FARM ROAD                                 ",7.65, ,6,0.03,0.021, ,80.00,6.97
77204,11/25/2014,"1005      ","27","101 OLD FARM ROAD                                 ",7.44, ,5,0.02,0.016, ,63.00,8.45
77226,12/02/2014, ,"27","101 OLD FARM ROAD                                 ",7.56, , , , , ,7.40
79178,12/09/2014, ,"27","101 OLD FARM ROAD                                 ",7.49, ,16,0.05,0.031, ,58.00,6.96
79211,12/16/2014, ,"27","101 OLD FARM ROAD                                 ",7.38, ,0,0.02,0.013, ,60.00,6.98
79275,12/23/2014, ,"27","101 OLD FARM ROAD                                 ",7.39, ,14,0.02,0.023, ,87.00,7.10
79285,12/30/2014, ,"27","101 OLD FARM ROAD                                 ",7.39, ,7,0.02,0.013, ,87.00,6.56
79309,01/06/2015, ,"27","101 OLD FARM ROAD                                 ",7.38, ,0,0.05,0.012, , ,6.36
79351,03/03/2015, ,"27","101 OLD FARM ROAD                                 ",7.41, ,16,0.03,0.011, ,82.00, 
79376,06/23/2015, ,"27","101 OLD FARM ROAD                                 ",7.48, ,0,0.01,0.000, , , 
79691,07/07/2015, ,"27","101 OLD FARM ROAD                                 ",7.42, ,4,0.01,0.016, ,89.00, 
79774,07/28/2015, ,"27","101 OLD FARM ROAD                                 ",7.43, ,0,0.01,0.011, ,44.00, 
80863,09/01/2015,"1330      ","27","101 OLD FARM RD                                   ",7.63, ,5,0.01,0.000, ,62.00, 
83819,11/03/2015, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
83854,11/10/2015, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
83887,11/17/2015, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
83928,12/01/2015, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
83961,12/07/2015, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
83994,12/22/2015, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84027,01/05/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84060,01/12/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84093,01/26/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84126,02/02/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84159,02/09/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84192,02/16/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84225,02/23/2016,"1235      ","27","101 OLD FARM ROAD                                 ",7.86, ,0,0.01,0.009,0.00,49.00, 
84258,03/01/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84291,03/08/2016,"1245      ","27","101 OLD FARM ROAD                                 ",7.68, ,2,0.02,0.014,0.00,44.00, 
84327,03/15/2016,"1120      ","27","101 OLD FARM ROAD                                 ",7.91, ,3,0.03,0.010,0.00,129.00, 
84360,03/22/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
84393,04/12/2016,"1143      ","27","101 OLD FARM ROAD                                 ",7.92, ,4,0.05,0.011,0.00,53.00, 
84426,04/26/2016, ,"27","101 OLD FARM ROAD                                 ",7.90, ,4,0.01,0.017,0.00,88.00, 
84459,05/03/2016, ,"27","101 OLD FARM ROAD                                 ", , , , ,0.00, , 
216,03/25/2014,"1055      ","28","956 MAIN STREET                                   ",7.70, ,0,0.02,0.013, ,157.00,7.10
234,04/01/2014, ,"28","956 MAIN STREET                                   ",7.89,0.10,6,0.02,0.015, ,167.00,6.24
249,04/08/2014,"1035      ","28","956 MAIN STREET                                   ",7.76,0.04,1,0.03,0.019, ,166.00,6.31
263,04/15/2014, ,"28","956 MAIN STREET                                   ",7.58,0.11, , , , ,5.95
274,04/22/2014,"1005      ","28","956 MAIN STREET                                   ",7.57,0.20,4,0.02,0.016, , ,4.71
292,04/29/2014,"0905      ","28","956 MAIN STREET                                   ",7.75,0.20,9,0.02,0.024, ,143.00,6.65
312,05/06/2014, ,"28","956 MAIN STREET                                   ",7.95,0.10,5,0.04,0.019, ,90.00,8.68
333,05/13/2014,"0930      ","28","956 MAIN STREET                                   ",7.71,0.11,0,0.03,0.018, ,92.00,8.77
354,05/20/2014,"1100      ","28","956 MAIN STREET                                   ",7.69,0.08,7,0.01,0.027, ,95.00,8.92
375,05/27/2014, ,"28","956 MAIN STREET                                   ",7.66,0.13,9,0.01,0.027, ,191.00,6.84
392,06/03/2014, ,"28","956 MAIN STREET                                   ",7.73,0.07,11,0.02,0.023, ,193.00,6.92
413,06/10/2014,"1121      ","28","956 MAIN STREET                                   ",7.84,0.07,5,0.02,0.032, ,263.00,3.49
2163,07/08/2014,"11:12     ","28","956 MAIN STREET                                   ",7.71,0.07,0,0.02,0.046, ,201.00,3.50
2183,07/22/2014,"11:10     ","28","956 MAIN STREET                                   ",7.52,0.07,8,0.02,0.042, ,250.00,3.65
48301,08/05/2014,"9:45      ","28","956 MAIN STREET                                   ",7.61,0.02,7,0.03,0.042, ,251.00,2.75
48335,08/12/2014,"12:35     ","28","956 MAIN STREET                                   ",7.78,0.10,1,0.02,0.041, ,245.00,0.95
48984,09/09/2014,"11:05     ","28","956 MAIN STREET                                   ",7.46, , , , , ,3.40
76180,09/23/2014,"9:15      ","28","956 MAIN STREET                                   ",7.48, ,7,0.02,0.016, ,152.00,5.41
52540,10/07/2014,"1015      ","28","956 MAIN STREET                                   ",7.52, ,8,0.03,0.036, ,326.00,5.03
77074,10/14/2014,"1035      ","28","956 MAIN STREET                                   ",7.43, ,0,0.02,0.016, ,156.00,4.47
77117,10/21/2014,"1030      ","28","956 MAIN STREET                                   ",7.43, ,5,0.02,0.024, ,142.00,3.43
77155,11/04/2014,"1015      ","28","956 MAIN STREET                                   ",7.64, ,2,0.03,0.018, ,147.00,4.89
77176,11/12/2014,"1035      ","28","956 MAIN STREET                                   ",7.62, ,2,0.03,0.024, ,117.00,4.92
77193,11/18/2014,"1030      ","28","956 MAIN STREET                                   ",7.62, ,1,0.03,0.019, ,151.00,4.56
77216,11/25/2014,"1030      ","28","956 MAIN STREET                                   ",7.67, ,10,0.04,0.021, ,125.00,3.83
79161,12/09/2014, ,"28","956 MAIN STREET                                   ",7.46, ,0,0.03,0.022, ,113.00,4.42
79194,12/16/2014, ,"28","956 MAIN STREET                                   ",7.44, ,0,0.01,0.021, ,110.00,4.21
79227,12/23/2014, ,"28","956 MAIN STREET                                   ",7.55, ,8,0.02,0.019, ,120.00,4.89
79308,01/06/2015, ,"28","956 MAIN STREET                                   ",7.31, ,0,0.02,0.017, , ,4.73
79360,03/17/2015, ,"28","956 MAIN STREET                                   ",7.57, ,0,0.03,0.018, ,123.00, 
79375,06/23/2015, ,"28","956 MAIN STREET                                   ",7.46, ,0,0.01,0.047, , , 
79690,07/07/2015, ,"28","956 MAIN STREET                                   ",7.42, ,1,0.01,0.028, ,117.00, 
83851,11/03/2015, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
83884,11/10/2015, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
83917,11/17/2015, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
83958,12/01/2015, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
83991,12/07/2015, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84024,12/22/2015, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84057,01/05/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84090,01/12/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84123,01/26/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84156,02/02/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84189,02/09/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84222,02/16/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84255,02/23/2016,"1305      ","28","956 MAIN STREET                                   ",7.85, ,0,0.01,0.020,0.00,123.00, 
84288,03/01/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84324,03/08/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84357,03/15/2016,"1255      ","28","956 MAIN STREET                                   ",7.92, ,2,0.01,0.015,0.00,155.00, 
84390,03/22/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
84423,04/12/2016,"1215      ","28","956 MAIN STREET                                   ",8.14, ,2,0.02,0.037,0.00,121.00, 
84456,04/26/2016, ,"28","956 MAIN STREET                                   ",8.10, ,5,0.01,0.032,0.00,116.00, 
84489,05/03/2016, ,"28","956 MAIN STREET                                   ", , , , ,0.00, , 
79385,05/19/2015, ,"30","18 ACORN CIRCLE                                   ",7.81, ,8,0.00,0.026, , , 
83830,11/03/2015, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
83865,11/10/2015, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
83898,11/17/2015, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
83939,12/01/2015, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
83972,12/07/2015, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84005,12/22/2015, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84038,01/05/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84071,01/12/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84104,01/26/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84137,02/02/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84170,02/09/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84203,02/16/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84236,02/23/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84269,03/01/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84302,03/08/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84338,03/15/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84371,03/22/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84404,04/12/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84437,04/26/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
84470,05/03/2016, ,"30","18 ACORN CIRCLE                                   ", , , , ,0.00, , 
285,04/29/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,8,0.01,0.026, ,160.00, 
306,05/06/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.030, ,183.00, 
324,05/13/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.02,0.020, ,144.00, 
345,05/20/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,6,0.01,0.013, , , 
366,05/27/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,5,0.01,0.016, ,160.00, 
399,06/03/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,1,0.01,0.010, ,173.00, 
420,06/10/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,2,0.01,0.020, ,197.00, 
439,06/17/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.022, ,198.00, 
2215,07/22/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,2,0.01,0.027, ,239.00, 
2313,07/29/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,3,0.01,0.025, ,213.00, 
48507,08/05/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,1,0.01,0.032, ,252.00, 
48528,08/12/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,5,0.00,0.039, ,267.00, 
48592,08/19/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.026, ,251.00, 
48649,08/26/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.030, ,244.00, 
2194,09/09/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.012, ,210.00, 
76091,09/16/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.00,0.019, ,226.00, 
76105,09/23/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,4,0.04,0.019, ,219.00, 
52530,09/30/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0.01, , , , 
52544,10/07/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,7,0.06,0.023, ,199.00, 
77064,10/14/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.013, ,164.00, 
77107,10/21/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.016, ,172.00, 
77144,11/04/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,3,0.05,0.014, ,144.00, 
77168,11/12/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.02,0.012, ,129.00, 
77209,11/25/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.019, ,122.00, 
79172,12/09/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.03,0.014, ,123.00, 
79205,12/16/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.014, ,125.00, 
79238,12/23/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,10,0.05,0.017, ,113.00, 
79288,12/30/2014, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,7,0.08,0.009, ,117.00, 
79313,01/06/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,10,0.06,0.011, , , 
79380,05/19/2015, ,"31","16 CHERRY BLOSSOM LANE                            ",7.41, ,1,0.02,0.006, , , 
79695,07/07/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.010, ,127.00, 
79724,07/14/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,7,0.01,0.022, ,135.00, 
79751,07/21/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.02,0.020, ,150.00, 
79778,07/28/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,3,0.01,0.020, ,170.00, 
80162,08/11/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.00,0.025, ,154.00, 
80197,08/18/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.023, ,141.00, 
80837,08/25/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,1,0.00,0.029, ,149.00, 
80897,09/22/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,2,0.01,0.019, ,158.00, 
80961,10/06/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.025, ,183.00, 
80993,10/13/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.00,0.017, , , 
81218,10/20/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,1,0.04,0.016, ,135.00, 
81238,10/27/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,4,0.01,0.011, ,141.00, 
83829,11/03/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,4,0.06,0.020,0.00,158.00, 
83864,11/10/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.012,0.00, , 
83897,11/17/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.008,0.00,64.00, 
83938,12/01/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.015,0.00,118.00, 
83971,12/07/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84004,12/22/2015, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,2,0.02,0.017,0.00, , 
84037,01/05/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,2,0.01,0.013,0.00, , 
84070,01/12/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84103,01/26/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84136,02/02/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84169,02/09/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84202,02/16/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84235,02/23/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84268,03/01/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84301,03/08/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84337,03/15/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84370,03/22/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
84403,04/12/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.020,0.00,123.00, 
84436,04/26/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , ,0,0.01,0.021,0.00,112.00, 
84469,05/03/2016, ,"31","16 CHERRY BLOSSOM LANE                            ", , , , ,0.00, , 
286,04/29/2014, ,"32","18 WADE WAY                                       ", , ,9,0.09,0.042, ,185.00, 
307,05/06/2014, ,"32","18 WADE WAY                                       ", , ,3,0.12,0.033, ,99.00, 
326,05/13/2014, ,"32","18 WADE WAY                                       ", , ,3,0.13,0.038, ,154.00, 
347,05/20/2014, ,"32","18 WADE WAY                                       ", , ,7,0.11,0.028, , , 
368,05/27/2014, ,"32","18 WADE WAY                                       ", , ,10,0.10,0.039, ,185.00, 
401,06/03/2014, ,"32","18 WADE WAY                                       ", , ,5,0.09,0.030, ,193.00, 
422,06/10/2014, ,"32","18 WADE WAY                                       ", , ,9,0.09,0.035, ,225.00, 
440,06/17/2014, ,"32","18 WADE WAY                                       ", , ,7,0.09,0.038, ,199.00, 
2166,07/08/2014, ,"32","18 WADE WAY                                       ", , ,2,0.11,0.036, ,214.00, 
2216,07/22/2014, ,"32","18 WADE WAY                                       ", , ,9,0.07,0.058, ,122.00, 
2315,07/29/2014, ,"32","18 WADE WAY                                       ", , ,29,0.37,0.116, ,228.00, 
48509,08/05/2014, ,"32","18 WADE WAY                                       ", , ,20,0.33,0.124, ,262.00, 
48530,08/12/2014, ,"32","18 WADE WAY                                       ", , ,0.30,0.076, ,258.00, 
48594,08/19/2014, ,"32","18 WADE WAY                                       ", , ,13,0.22,0.065, ,234.00, 
48651,08/26/2014, ,"32","18 WADE WAY                                       ", , ,10,0.21,0.062, ,227.00, 
2196,09/09/2014, ,"32","18 WADE WAY                                       ", , ,1,0.07,0.039, ,195.00, 
76093,09/16/2014, ,"32","18 WADE WAY                                       ", , ,0,0.06,0.039, ,208.00, 
76106,09/23/2014, ,"32","18 WADE WAY                                       ", , ,3,0.05,0.030, ,204.00, 
52531,09/30/2014, ,"32","18 WADE WAY                                       ", , ,1,0.11, , , , 
52546,10/07/2014, ,"32","18 WADE WAY                                       ", , ,7,0.06,0.034, ,176.00, 
77065,10/14/2014, ,"32","18 WADE WAY                                       ", , ,0,0.06,0.028, ,150.00, 
77109,10/21/2014, ,"32","18 WADE WAY                                       ", , ,0,0.05,0.026, ,161.00, 
77146,11/04/2014, ,"32","18 WADE WAY                                       ", , ,4,0.09,0.024, ,127.00, 
77169,11/12/2014, ,"32","18 WADE WAY                                       ", , ,4,0.07,0.023, ,129.00, 
77189,11/18/2014, ,"32","18 WADE WAY                                       ", , ,4,0.05,0.019, ,140.00, 
77210,11/25/2014, ,"32","18 WADE WAY                                       ", , ,0,0.02,0.023, ,133.00, 
79170,12/09/2014, ,"32","18 WADE WAY                                       ", , ,0,0.02,0.018, ,125.00, 
79203,12/16/2014, ,"32","18 WADE WAY                                       ", , ,0,0.02,0.019, ,121.00, 
79236,12/23/2014, ,"32","18 WADE WAY                                       ", , ,6,0.02,0.021, ,122.00, 
79289,12/30/2014, ,"32","18 WADE WAY                                       ", , ,3,0.03,0.014, ,108.00, 
79314,01/06/2015, ,"32","18 WADE WAY                                       ", , ,8,0.04,0.011, , , 
79364,03/17/2015, ,"32","18 WADE WAY                                       ", , ,0,0.03,0.014, ,125.00, 
79381,05/19/2015, ,"32","18 WADE WAY                                       ",7.44, ,9,0.01,0.044, , , 
79696,07/07/2015, ,"32","18 WADE WAY                                       ", , ,6,0.02,0.020, ,139.00, 
79725,07/14/2015, ,"32","18 WADE WAY                                       ", , ,6,0.02,0.019, ,150.00, 
79752,07/21/2015, ,"32","18 WADE WAY                                       ", , ,7,0.03,0.029, ,175.00, 
80133,08/04/2015, ,"32","18 WADE WAY                                       ", , ,1,0.02,0.023, ,158.00, 
80160,08/11/2015, ,"32","18 WADE WAY                                       ", , ,0,0.04,0.030, ,166.00, 
80198,08/18/2015, ,"32","18 WADE WAY                                       ", , ,5,0.03,0.031, ,168.00, 
80838,08/25/2015, ,"32","18 WADE WAY                                       ", , ,4,0.02,0.039, ,144.00, 
80868,09/01/2015, ,"32","18 WADE WAY                                       ", , ,5,0.03,0.014, ,145.00, 
80930,09/29/2015, ,"32","18 WADE WAY                                       ", , ,6,0.04,0.025, ,171.00, 
80962,10/06/2015, ,"32","18 WADE WAY                                       ", , ,4,0.03,0.034, ,160.00, 
80994,10/13/2015, ,"32","18 WADE WAY                                       ", , ,4,0.02,0.020, , , 
81219,10/20/2015, ,"32","18 WADE WAY                                       ", , ,1,0.07,0.033, ,150.00, 
81239,10/27/2015, ,"32","18 WADE WAY                                       ", , ,2,0.02,0.024, ,160.00, 
83831,11/03/2015, ,"32","18 WADE WAY                                       ", , ,9,0.02,0.076,0.00,137.00, 
83866,11/10/2015, ,"32","18 WADE WAY                                       ", , , , ,0.00, , 
83899,11/17/2015, ,"32","18 WADE WAY                                       ", , ,0,0.03,0.020,0.00,67.00, 
83940,12/01/2015, ,"32","18 WADE WAY                                       ", , ,4,0.03,0.016,0.00,137.00, 
83973,12/07/2015, ,"32","18 WADE WAY                                       ", , , , ,0.00, , 
84006,12/22/2015, ,"32","18 WADE WAY                                       ", , ,1,0.04,0.021,0.00, , 
84039,01/05/2016, ,"32","18 WADE WAY                                       ", , , , ,0.00, , 
84072,01/12/2016, ,"32","18 WADE WAY                                       ", , ,4,0.02,0.021,0.00,135.00, 
84105,01/26/2016, ,"32","18 WADE WAY                                       ", , ,0,0.03,0.017,0.00, , 
84138,02/02/2016, ,"32","18 WADE WAY                                       ", , , , ,0.00, , 
84171,02/09/2016, ,"32","18 WADE WAY                                       ", , ,4,0.04,0.022,0.00,132.00, 
84204,02/16/2016, ,"32","18 WADE WAY                                       ", , , , ,0.00, , 
84237,02/23/2016, ,"32","18 WADE WAY                                       ", , ,4,0.02,0.019,0.00,132.00, 
84270,03/01/2016, ,"32","18 WADE WAY                                       ", , ,1,0.02,0.021,0.00,117.00, 
84303,03/08/2016, ,"32","18 WADE WAY                                       ", , , , ,0.00, , 
84339,03/15/2016, ,"32","18 WADE WAY                                       ", , ,0,0.04,0.017,0.00,135.00, 
84372,03/22/2016, ,"32","18 WADE WAY                                       ", , ,4,0.02,0.020,0.00,111.00, 
84405,04/12/2016, ,"32","18 WADE WAY                                       ", , ,5,0.02,0.025,0.00,119.00, 
84438,04/26/2016, ,"32","18 WADE WAY                                       ", , ,3,0.01,0.016,0.00,102.00, 
84471,05/03/2016, ,"32","18 WADE WAY                                       ", , , , ,0.00, , 
289,04/29/2014, ,"33","77 BECKFORD FARM ROAD                             ", , ,7,0.04,0.035, ,138.00, 
330,05/13/2014, ,"33","77 BECKFORD FARM ROAD                             ", , ,6,0.06,0.031, ,198.00, 
351,05/20/2014, ,"33","77 BECKFORD FARM ROAD                             ", , ,7,0.06,0.032, , , 
372,05/27/2014, ,"33","77 BECKFORD FARM ROAD                             ", , ,7,0.04,0.023, ,225.00, 
402,06/03/2014, ,"33","77 BECKFORD FARM ROAD                             ", , ,5,0.06,0.018, ,230.00, 
