SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
13655,11/17/2000,"1210      ",7.33,0.69,0.96,0.01,0.092,5,0.16, 
14021,11/17/2000,"1818      ",8.00,0.77,0.94,0.01,0.060,3,0.12, 
13656,11/18/2000,"1345      ",7.40,0.45,0.50,0.01,0.099,5,0.16, 
14022,11/18/2000,"2100      ",6.86,0.40,1.68,0.08,0.211,7,0.12, 
13657,11/19/2000,"1250      ",7.60,0.94,1.10,0.01,0.089,3,0.16, 
14023,11/19/2000,"2100      ",7.12,0.86,0.96,0.01,0.106,1,0.12, 
13658,11/20/2000,"1250      ",7.40,0.78,1.09,0.01,0.089,0,0.12, 
14024,11/20/2000,"1945      ",7.38,0.76,0.90,0.02,0.086,4,0.14, 
13659,11/21/2000,"1155      ",7.65,0.85,1.33,0.00,0.068,1,0.24, 
14025,11/21/2000,"1900      ",8.72,0.55,0.70,0.01,0.053,3,0.15, 
13660,11/22/2000,"1210      ",7.00,1.03,1.08,0.00,0.078,3,0.17, 
14026,11/22/2000,"1800      ",7.05,0.76,1.00,0.01,0.092,3,0.13, 
13661,11/23/2000,"1240      ",7.30,0.73,1.04,0.01,0.100,4,0.19, 
14027,11/23/2000,"1755      ",7.42,0.91,1.13,0.01,0.066,3,0.12, 
13662,11/24/2000,"1210      ",7.24,0.53,1.05,0.01,0.071,3,0.13, 
14028,11/24/2000,"1800      ",6.84,0.77,1.00,0.02,0.454,2,0.16, 
13663,11/25/2000,"1330      ",7.12,0.48,0.82,0.01,0.055,5,0.18, 
14029,11/25/2000,"2115      ",7.00,0.90,1.07,0.01,0.492,4,0.12, 
13664,11/26/2000,"1300      ",7.09,0.82,1.24,0.01,0.148,2,0.16, 
14030,11/26/2000,"1840      ",7.03,1.18, ,0.00,0.075,2,0.12, 
13665,11/27/2000,"1245      ",7.09,1.07,1.27,0.01,0.051,2,0.17, 
14031,11/27/2000,"2215      ",6.90,1.15,1.40,0.02,0.058,0,0.12, 
13666,11/28/2000,"1230      ",7.14,1.01,1.21,0.01,0.044,2,0.15, 
14032,11/28/2000,"1930      ",7.13,0.07,0.28,0.02,0.057,5,0.21, 
13667,11/29/2000,"1215      ",7.54,0.65,0.77,0.01,0.061,1,0.26, 
14033,11/29/2000,"1800      ",7.93,0.59,0.74,0.01,0.045,3,0.18, 
13668,11/30/2000,"1235      ",7.68,0.77,1.22,0.01,0.046,1,0.18, 
14034,11/30/2000,"1830      ",8.28,0.93,1.13,0.01,0.033,1,0.14, 
13669,12/01/2000,"1430      ",7.60,0.60,1.07,0.11,0.045,2,0.16, 
14035,12/01/2000,"1910      ",6.68,0.85,1.10,0.01,0.101,1,0.16, 
13670,12/02/2000,"1225      ",7.47,0.62,1.01,0.00,0.037,3,0.19, 
14036,12/02/2000,"1830      ",8.25,0.78,0.98,0.01,0.028,3,0.14, 
13671,12/03/2000,"1345      ",7.67,0.94,1.02,0.00,0.033,3,0.16, 
14037,12/03/2000,"1815      ",7.08,0.76,0.96,0.01,0.031,3,0.16, 
13672,12/04/2000,"1430      ",7.52,0.89,1.05,0.01,0.031,2,0.13, 
14038,12/04/2000,"1840      ",8.10,1.10,1.26,0.01,0.035,1,0.21, 
13673,12/05/2000,"1230      ",7.78,1.00,1.30,0.01,0.049,3,0.19, 
14039,12/05/2000,"1800      ",8.53,1.12,1.25,0.01,0.027,2,0.19, 
13674,12/06/2000,"1300      ",8.03,1.06,1.15,0.01,0.029,1,0.21, 
14040,12/06/2000,"1915      ",8.57,1.04,1.12,0.01,0.047,1,0.17, 
13675,12/07/2000,"1200      ",7.58,0.96,1.48,0.01,0.021,2,0.18, 
14041,12/07/2000,"2000      ",7.24,1.17,1.35,0.01,0.038,1,0.25, 
13676,12/08/2000,"1215      ",8.26,1.14,1.32,0.01,0.044,1,0.20, 
14042,12/08/2000,"1845      ",8.46,1.28,1.39,0.01,0.029,3,0.11, 
13677,12/09/2000,"1320      ",7.88,1.15,1.25,0.01,0.052,0,0.14, 
14043,12/09/2000,"2100      ",8.24,1.19,1.20,0.01,0.002,3,0.01, 
13678,12/10/2000,"1305      ",7.85,0.73,1.08,0.02,0.033,0,0.14, 
14044,12/10/2000,"2100      ",7.20,0.45,1.19,0.00,0.077,1,0.11, 
13679,12/11/2000,"1245      ",6.80,0.13,0.27,0.01,0.046,0,0.15, 
14045,12/11/2000,"2200      ",8.54,0.46,0.85,0.03,0.041,3,0.26, 
13680,12/12/2000,"1150      ",7.86,0.43,0.51,0.00,0.040,1,0.13, 
14046,12/12/2000,"2100      ",7.92,0.50,0.62,0.01,0.042,2,0.14, 
13681,12/13/2000,"1245      ",7.35,1.33,1.87,0.00,0.044,0,0.15, 
14047,12/13/2000,"2110      ",7.00,1.10,1.23,0.00,0.041,3,0.22, 
13682,12/14/2000,"1210      ",7.80,0.80,1.30,0.01,0.052,0,0.16, 
14048,12/14/2000,"2035      ",7.52,1.29,1.35,0.01,0.035,1,0.20, 
13683,12/15/2000,"1230      ",8.33,1.06,1.57,0.01,0.045,3,0.13, 
14049,12/15/2000,"2130      ",8.03,1.82,1.84,0.01,0.050,2,0.12, 
13684,12/16/2000,"1445      ",8.00,1.10,1.53,0.01,0.040,4,0.30, 
14050,12/16/2000,"2050      ",7.00,1.46,1.57,0.01,0.037,2,0.09, 
13685,12/17/2000,"1200      ",7.18,0.43,1.27,0.01,0.065,1,0.13, 
14051,12/17/2000,"2100      ",7.04,1.35,1.30,0.01,0.055,2,0.19, 
13686,12/18/2000,"1205      ",7.10,0.55,1.64,0.00,0.032,1,0.20, 
14052,12/18/2000,"2130      ",8.52,1.35,1.73,0.02,0.040,1,0.09, 
13687,12/19/2000,"1255      ",8.23,1.14,1.43,0.01,0.018,0,0.21, 
14053,12/19/2000,"2100      ",7.56,1.43,1.56,0.01,0.045,2,0.10, 
13688,12/20/2000,"1240      ",7.16,1.16,1.31,0.00,0.061,1,0.11, 
14054,12/20/2000,"2100      ",7.32,1.34,1.67,0.01,0.054,1,0.10, 
13689,12/21/2000,"1150      ",7.14,1.14,1.62,0.02,0.070,0,0.18, 
14055,12/21/2000,"2100      ",7.25,1.08,1.32,0.01,0.053,0,0.17, 
13690,12/22/2000,"1230      ",7.18,1.01,1.10,0.01,0.056,1,0.24, 
14056,12/22/2000,"2130      ",7.15,1.03,1.17,0.01,0.052,1,0.12, 
13691,12/23/2000,"1215      ",8.19,1.34,1.52,0.01,0.042,3,0.16, 
14057,12/23/2000,"2000      ",7.27,0.42,0.62,0.01,0.048,0,0.15, 
13692,12/24/2000,"1210      ",7.89,1.34,1.35,0.01,0.032,1,0.17, 
13693,12/25/2000,"1145      ",6.99,1.17,1.57,0.01,0.053,0,0.16, 
13694,12/26/2000,"1130      ",8.33,1.38,1.48,0.00,0.023,4,0.16, 
14058,12/26/2000,"1950      ",8.00,1.71,1.95,0.00,0.041,0,0.17, 
13695,12/27/2000,"1305      ",6.37,0.95,1.37,0.01,0.018,4,0.22, 
14059,12/27/2000,"2000      ",7.80,1.31,1.46,0.01,0.030,0,0.16, 
13696,12/28/2000,"1400      ",8.44,1.56,1.87,0.01,0.044,4,0.17, 
14060,12/28/2000,"1940      ",7.90,1.53,1.68,0.01,0.023,2,0.14, 
13697,12/29/2000,"14.45     ",8.39,0.94,1.32,0.02,0.038,1,0.23, 
14061,12/29/2000,"2030      ",8.20,1.58,1.60,0.01,0.034,1,0.16, 
13698,12/30/2000,"1230      ",8.27,1.44,1.75,0.01,0.032,2,0.18, 
14062,12/30/2000,"2000      ",8.40,1.44,1.54,0.01,0.051,3,0.10, 
13699,12/31/2000,"1330      ",7.52,1.34,1.72,0.01,0.079,1,0.22, 
14063,12/31/2000,"2000      ",7.07,1.48,1.69,0.01,0.060,1,0.12, 
Total Samples:, , ,721,722,721,722,721,722,718

Average Value:, , ,7.44,0.75,0.98,0.01,0.079,3.1,0.20
