SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
85307,09/01/2016,"1900      ",7.55,1.20,1.36,0.01,0.029,1,0.06,"PC                                                "
85316,09/02/2016,"1245      ",7.59,1.27,1.53,0.01,0.031,1,0.06,"PC                                                "
85318,09/02/2016,"1800      ",7.72,1.53,1.89,0.01,0.055,3,0.09,"VJD                                               "
85328,09/03/2016,"1335      ",7.85,0.98,1.47,0.03,0.039,2,0.09,"TL                                                "
85330,09/03/2016,"1650      ",7.70,1.25,1.51,0.01,0.035,3,0.11,"DD                                                "
85335,09/04/2016,"1240      ",7.72,1.33,1.60,0.03,0.031,2,0.10,"DD                                                "
85343,09/04/2016,"2055      ",7.65,1.47,1.69,0.01,0.035,1,0.09,"WM                                                "
85346,09/05/2016,"1150      ",7.74,1.39,1.63,0.02,0.034,1,0.07,"DD                                                "
85353,09/05/2016,"1915      ",7.71,1.38,1.54,0.02,0.034,0,0.06,"WM                                                "
85359,09/06/2016,"1240      ",7.61,1.11,1.36,0.03,0.043,1,0.10,"DD                                                "
85366,09/06/2016,"1850      ",7.45,1.31,1.36,0.02,0.043,1,0.11,"PC                                                "
85370,09/07/2016,"1110      ",7.67,1.11,1.34,0.01,0.038,1,0.10,"DD                                                "
85375,09/07/2016,"1750      ",7.40,0.99,1.55,0.02,0.038,3,0.08,"sbk                                               "
85385,09/08/2016,"1120      ",7.52,1.28,1.40,0.04,0.026,0,0.09,"JF                                                "
85389,09/08/2016,"1910      ",7.56,1.13,1.23,0.02,0.030,1,0.09,"PC                                                "
85397,09/09/2016,"1040      ",7.73,1.13,1.32,0.00,0.029,0,0.09,"JF                                                "
85398,09/09/2016,"1825      ",7.74,1.19,1.29,0.02,0.026,1,0.08,"PC                                                "
85405,09/10/2016,"0900      ",7.78,1.31,1.56,0.01,0.025,0,0.08,"JF                                                "
85411,09/10/2016,"200       ",7.76,1.19,1.29,0.01,0.031,0,0.06,"WM                                                "
85416,09/11/2016,"1355      ",8.22,1.24,1.32,0.02,0.036,0,0.09,"sbk                                               "
85422,09/11/2016,"1720      ",7.83,1.10,1.20,0.02,0.022,2,0.08,"DD                                                "
85429,09/12/2016,"1300      ",7.59,1.02,1.25,0.02,0.036,4,0.07,"DD                                                "
85437,09/12/2016,"2015      ",7.48,1.29,1.40,0.02,0.036,1,0.07,"PC                                                "
85441,09/13/2016,"1145      ",7.52,1.17,1.33,0.02,0.031,3,0.07,"DD                                                "
85451,09/13/2016,"2220      ",7.51,1.35,1.47,0.02,0.028,1,0.07,"PC                                                "
85449,09/14/2016,"1210      ",7.62,1.26,1.46,0.02,0.032,2,0.08,"DD                                                "
85459,09/14/2016,"1540      ",7.46,1.17,1.39,0.02,0.039,2,0.07,"SBK                                               "
85469,09/15/2016,"1055      ",7.62,1.24,1.51,0.02,0.032,2,0.09,"DD                                                "
85473,09/15/2016,"1955      ",7.63,1.37,1.53,0.02,0.031,2,0.10,"PC                                                "
85477,09/16/2016,"1010      ",7.50,1.19,1.27,0.02,0.021,0,0.09,"JF                                                "
85482,09/16/2016,"1950      ",8.01,1.23,1.36,0.01,0.025,1,0.07,"PC                                                "
85489,09/17/2016,"1015      ",7.65,1.13,1.21,0.01,0.028,0,0.08,"JF                                                "
85497,09/17/2016,"1925      ",7.85,1.11,1.33,0.02,0.026,0,0.08,"DD                                                "
85501,09/18/2016,"1220      ",8.00,1.20,1.48,0.03,0.026,2,0.07,"sbk                                               "
85509,09/18/2016,"1930      ",7.71,1.28,1.46,0.03,0.033,2,0.11,"DD                                                "
85513,09/19/2016,"1115      ",7.61,1.42,1.67,0.02,0.035,2,0.11,"DD                                                "
85520,09/19/2016,"2120      ",7.56,1.24,1.45,0.02,0.032,1,0.06,"PC                                                "
85525,09/20/2016,"1140      ",7.58,1.15,1.26,0.03,0.025,1,0.08,"DD                                                "
85532,09/20/2016,"1950      ",7.62,1.01,1.15,0.02,0.019,2,0.06,"PC                                                "
85538,09/21/2016,"1120      ",7.49,0.94,1.08,0.02,0.062,4,0.11,"DD                                                "
85539,09/21/2016,"1940      ",7.74,1.14,1.23,0.02,0.032,0,0.06,"PC                                                "
85546,09/22/2016,"1100      ",7.57,1.07,1.18,0.02,0.037,0,0.08,"JF                                                "
85552,09/22/2016,"2125      ",7.45,1.20,1.36,0.02,0.031,1,0.07,"PC                                                "
85559,09/23/2016,"1030      ",7.50,0.82,0.96,0.02,0.032,0,0.08,"JF                                                "
85563,09/23/2016,"2035      ",7.82,1.25,1.38,0.02,0.029,0,0.08,"PC                                                "
85571,09/24/2016,"1050      ",7.56,1.03,1.25,0.02,0.028,1,0.06,"PC                                                "
85578,09/24/2016,"2045      ",7.66,1.05,1.26,0.02,0.030,0,0.05,"WM                                                "
85580,09/25/2016,"1335      ",7.86,1.08,1.33,0.06,0.031,1,0.06,"SBK                                               "
85589,09/25/2016,"1900      ",7.69,1.11,1.20,0.04,0.027,3,0.08,"DD                                                "
85601,09/26/2016,"1825      ",7.64,1.20,1.32,0.02,0.030,2,0.07,"PC                                                "
85605,09/27/2016,"1130      ",7.60,1.02,1.18,0.02,0.045,2,0.07,"DD                                                "
85611,09/27/2016,"1750      ",7.73,1.22,1.33,0.06,0.044,0,0.09,"SBK                                               "
85620,09/28/2016,"1105      ",7.50,1.16,1.39,0.04,0.050,3,0.10,"DD                                                "
85622,09/28/2016,"1715      ",7.41,1.09,1.31,0.01,0.052,3,0.11,"SBK                                               "
85632,09/29/2016,"1115      ",7.55,1.23,1.36,0.03,0.045,1,0.09,"JF                                                "
85635,09/29/2016,"2210      ",7.67,1.04,1.21,0.02,0.033,2,0.07,"PC                                                "
85640,09/30/2016,"1010      ",7.70,1.28,1.41,0.01,0.039,0,0.08,"JF                                                "
85642,09/30/2016,"1820      ",7.72,1.10,1.21,0.02,0.035,2,0.07,"PC                                                "
85651,10/01/2016,"1040      ",7.65,1.21,1.33,0.00,0.041,0,0.08,"JF                                                "
85653,10/01/2016,"1630      ",7.68,1.01,1.27,0.02,0.034,2,0.10,"DD                                                "
85662,10/02/2016,"1410      ",7.90,1.06,1.32,0.04,0.093,4,0.13,"SBK                                               "
85669,10/02/2016,"2040      ",7.58,1.21,1.35,0.01,0.045,5,0.11,"WM                                                "
85673,10/03/2016,"1215      ",7.89,1.18,1.35,0.01,0.037,4,0.08,"DD                                                "
85681,10/03/2016,"2125      ",7.79,1.19,1.41,0.02,0.035,1,0.08,"PC                                                "
85686,10/04/2016,"1210      ",8.01,1.07,1.33,0.03,0.034,2,0.08,"DD                                                "
85693,10/04/2016,"2100      ",7.72,1.24,1.37,0.01,0.028,1,0.06,"PC                                                "
85701,10/05/2016,"1145      ",7.69,1.12,1.39,0.01,0.038,1,0.09,"DD                                                "
85715,10/06/2016,"1930      ",7.49,1.30,1.31,0.02,0.030,1,0.08,"PC                                                "
85724,10/07/2016,"1300      ",7.60,1.09,1.24,0.01,0.037,0,0.08,"JF                                                "
85726,10/07/2016,"2000      ",7.84,1.25,1.40,0.01,0.032,2,0.06,"PC                                                "
85732,10/08/2016,"1125      ",7.90,1.11,1.30,0.03,0.028,0,0.06,"JF                                                "
85736,10/08/2016,"1920      ",7.80,1.09,1.25,0.02,0.025,0,0.06,"DD                                                "
85748,10/09/2016,"1420      ",7.63,1.31,1.38,0.02,0.034,2,0.05,"WM                                                "
85751,10/09/2016,"1930      ",7.58,1.04,1.21,0.01,0.035,2,0.07,"DD                                                "
85756,10/10/2016,"1000      ",7.60,1.17,1.33,0.01,0.021,0,0.06,"JF                                                "
85763,10/10/2016,"1950      ",7.69,1.20,1.30,0.01,0.029,2,0.08,"PC                                                "
85771,10/11/2016,"1130      ",7.68,1.14,1.24,0.01,0.039,3,0.08,"DD                                                "
85775,10/11/2016,"1920      ",7.96,1.22,1.34,0.01,0.031,2,0.07,"PC                                                "
85783,10/12/2016,"1400      ",7.95,1.06,1.19,0.01,0.030,0,0.07,"JF                                                "
85787,10/13/2016,"1015      ",7.92,1.28,1.36,0.01,0.032,0,0.07,"JF                                                "
85791,10/13/2016,"1955      ",8.14,1.16,1.27,0.02,0.041,2,0.05,"SBK                                               "
85799,10/14/2016,"1155      ",8.10,1.17,1.32,0.02,0.035,0,0.07,"JF                                                "
85801,10/14/2016,"1905      ",8.45,1.27,1.27,0.03,0.021,1,0.09,"PC                                                "
85810,10/15/2016,"1400      ",7.96,1.27,1.39,0.01,0.039,3,0.07,"PC                                                "
85817,10/15/2016,"2100      ",7.95,1.86,1.35,0.02,0.036,4,0.09,"WM                                                "
85821,10/16/2016,"1420      ",8.06,1.18,1.28,0.02,0.028,1,0.11,"SBK                                               "
85827,10/16/2016,"2005      ",7.85,1.12,1.31,0.03,0.038,2,0.08,"WM                                                "
85839,10/17/2016,"2205      ",7.59,1.02,1.22,0.01,0.040,3,0.09,"PC                                                "
85845,10/18/2016,"1055      ",7.68,1.23,1.35,0.03,0.029,0,0.08,"JF                                                "
85849,10/18/2016,"1820      ",7.68,1.14,1.27,0.01,0.032,3,0.08,"PC                                                "
85859,10/19/2016,"1340      ",7.80,0.99,1.35,0.01,0.032,1,0.08,"JF                                                "
85861,10/19/2016,"2020      ",7.88,1.05,1.16,0.02,0.030,0,0.06, 
86066,10/20/2016,"1155      ",7.91,1.06,1.11,0.01,0.039,3,0.09, 
86067,10/20/2016,"2105      ",7.93,1.07,1.33,0.02,0.025,3,0.06, 
85875,10/21/2016,"1155      ",7.91,1.06,1.11,0.01,0.039,3,0.09,"PC                                                "
85879,10/21/2016,"2105      ",7.93,1.07,1.33,0.02,0.025,3,0.06,"DA                                                "
85889,10/22/2016,"1340      ",8.01,1.16,1.31,0.01,0.028,0,0.07,"JF                                                "
85891,10/22/2016,"1910      ",8.07,1.10,1.15,0.01,0.034,2,0.05,"WM                                                "
85900,10/23/2016,"1750      ",8.16,1.16,1.24,0.01,0.037,4,0.08,"wm                                                "
85905,10/24/2016,"1140      ",8.40,1.10,1.21,0.01,0.034,2,0.09,"DD                                                "
85913,10/24/2016,"2010      ",8.16,1.11,1.24,0.02,0.035,3,0.07,"PC/DA                                             "
85917,10/25/2016,"1140      ",8.41,1.03,1.38,0.01,0.028,3,0.08,"DD                                                "
85925,10/25/2016,"1940      ",7.73,1.16,1.43,0.02,0.040,1,0.09,"DA                                                "
85931,10/26/2016,"1145      ",7.66,1.13,1.49,0.02,0.042,4,0.07,"DD                                                "
85933,10/26/2016,"1925      ",7.68,0.99,1.41,0.03,0.032,3,0.07,"DA                                                "
85944,10/27/2016,"1240      ",7.77,1.04,1.20,0.02,0.029,0,0.07,"JF                                                "
85946,10/27/2016,"2020      ",7.72,1.10,1.37,0.02,0.027,3,0.09,"DA                                                "
85956,10/28/2016,"1410      ",7.67,1.11,1.34,0.01,0.031,0,0.09,"JF                                                "
85958,10/28/2016,"2015      ",7.88,1.00,1.49,0.01,0.032,0,0.06,"DA                                                "
85968,10/29/2016,"1230      ",7.87,0.99,1.23,0.01,0.038,0,0.07,"DD                                                "
85972,10/29/2016,"1915      ",8.14,1.15,1.37,0.01,0.029,1,0.06,"WM                                                "
85984,10/30/2016,"0210      ",8.01,0.91,1.07,0.01,0.025,3,0.06,"PC                                                "
85983,10/30/2016,"1700      ",8.41,1.25,1.54,0.01,0.029,3,0.09,"DD                                                "
85995,10/31/2016,"0240      ",8.10,0.99,1.17,0.01,0.026,3,0.07,"PC                                                "
85988,10/31/2016,"1245      ",7.85,1.05,1.37,0.01,0.033,3,0.06,"DD                                                "
85994,10/31/2016,"2150      ",7.73,1.11,1.36,0.01,0.030,0,0.07,"DA                                                "
86311,11/01/2016,"0240      ",8.10,0.99,1.17,0.01,0.026,3,0.07,"PC                                                "
86003,11/01/2016,"1230      ",8.02,0.87,1.13,0.01,0.033,5,0.08,"DD                                                "
86005,11/01/2016,"1930      ",7.71,1.13,1.35,0.01,0.031,3,0.07,"DA                                                "
86013,11/02/2016,"1330      ",8.12,1.24,1.43,0.01,0.030,3,0.10,"DD                                                "
86015,11/02/2016,"2045      ",8.02,1.21,1.42,0.01,0.031,3,0.07,"DA                                                "
86016,11/03/2016,"0305      ",8.18,0.87,1.10,0.01,0.027,0,0.06,"PC                                                "
86023,11/03/2016,"1205      ",8.25,1.41,1.69,0.02,0.025,2,0.05,"ML                                                "
86026,11/03/2016,"2130      ",7.92,0.92,1.08,0.01,0.043,0,0.08,"DA                                                "
86027,11/04/2016,"0305      ",8.26,1.00,1.20,0.01,0.027,3,0.07,"PC                                                "
86034,11/04/2016,"1220      ",8.16,1.12,1.38,0.01,0.030,0,0.07,"ML                                                "
86037,11/04/2016,"2110      ",7.83,1.07,1.34,0.00,0.031,1,0.06,"DA                                                "
86045,11/05/2016,"1140      ",8.40,1.05,1.31,0.01,0.026,0,0.05,"DD                                                "
86047,11/05/2016,"2010      ",8.12,0.94,1.07,0.01,0.029,5,0.04,"WM                                                "
86054,11/06/2016,"1330      ",8.10,1.14,1.40,0.01,0.022,2,0.07,"SBK                                               "
86056,11/06/2016,"1845      ",7.86,0.89,1.27,0.01,0.023,2,0.07,"DD                                                "
86077,11/08/2016,"2055      ",7.56,0.91,1.14,0.01,0.056,4,0.08,"DA                                                "
86085,11/09/2016,"1340      ",7.60,1.06,1.09,0.01,0.036,0,0.07,"JF                                                "
86087,11/09/2016,"2145      ",7.84,0.89,1.18,0.01,0.122,0,0.09,"ML                                                "
86088,11/10/2016,"0405      ",8.13,0.85,1.00,0.01,0.042,3,0.06,"PC                                                "
86092,11/10/2016,"1210      ",7.60,1.19,1.46,0.00,0.055,0,0.08,"ML                                                "
86094,11/10/2016,"1915      ",7.75,0.84,1.06,0.01,0.042,3,0.07,"DA                                                "
86099,11/11/2016,"0245      ",7.83,0.81,1.06,0.01,0.041,3,0.06,"PC                                                "
86103,11/11/2016,"1045      ",7.98,0.68,0.91,0.01,0.031,4,0.09,"DD                                                "
86109,11/11/2016,"1840      ",7.71,0.94,1.19,0.01,0.025,4,0.06,"ML                                                "
86117,11/12/2016,"1045      ",7.65,0.96,1.03,0.02,0.025,0,0.06,"JF                                                "
86119,11/12/2016,"1620      ",8.38,0.90,1.15,0.01,0.030,3,0.08,"DD                                                "
86123,11/13/2016,"1330      ",8.42,1.04,1.20,0.02,0.029,3,0.08,"SBK                                               "
86131,11/13/2016,"1800      ",7.90,0.85,0.94,0.01,0.031,4,0.09,"DD                                                "
86132,11/14/2016,"0330      ",7.80,1.01,1.28,0.01,0.023,3,0.08,"PC                                                "
86136,11/14/2016,"1030      ",7.79,0.97,1.20,0.01,0.039,5,0.09,"DD                                                "
86139,11/14/2016,"1820      ",7.79,1.01,1.20,0.01,0.031,2,0.06,"ML                                                "
86141,11/15/2016,"0310      ",7.83,0.93,1.19,0.01,0.037,2,0.06,"PC                                                "
86147,11/15/2016,"1230      ",7.88,0.87,1.11,0.01,0.027,0,0.08,"DD                                                "
86149,11/15/2016,"1840      ",7.56,0.92,1.13,0.01,0.033,0,0.12,"ML                                                "
86163,11/16/2016,"0425      ",7.78,0.89,0.98,0.01,0.038,2,0.06,"PC                                                "
86159,11/16/2016,"1230      ",7.87,1.07,1.27,0.01,0.033,5,0.10,"DD                                                "
86160,11/16/2016,"1840      ",7.75,0.87,1.07,0.03,0.030,3,0.08,"DA                                                "
86174,11/17/2016,"0415      ",7.97,0.76,0.99,0.01,0.041,2,0.06,"PC                                                "
86168,11/17/2016,"1010      ",7.63,1.09,1.31,0.00,0.030,0,0.08,"JF                                                "
86172,11/17/2016,"2120      ",7.61,0.85,1.11,0.01,0.205,5,0.13,"DA                                                "
86182,11/18/2016,"1315      ",7.63,0.93,1.23,0.01,0.031,1,0.09,"ML                                                "
86184,11/18/2016,"7.64      ",7.64,1.20,1.44,0.01,0.027,1,0.05,"WM                                                "
86190,11/19/2016,"1125      ",7.57,1.10,1.48,0.01,0.024,3,0.06,"ML                                                "
86192,11/19/2016,"1900      ",7.58,0.90,1.13,0.01,0.021,3,0.08,"DD                                                "
86203,11/20/2016,"0415      ",7.60,0.96,1.16,0.01,0.029,2,0.06,"PC                                                "
86197,11/20/2016,"1430      ",7.80,0.92,0.96,0.02,0.025,3,0.08,"sbk                                               "
86201,11/20/2016,"1815      ",7.56,0.78,0.98,0.01,0.034,2,0.08,"DD                                                "
86212,11/21/2016,"0305      ",7.96,1.13,1.29,0.01,0.027,1,0.08,"PC                                                "
86208,11/21/2016,"1130      ",7.66,0.86,1.13,0.01,0.035,4,0.07,"DD                                                "
86210,11/21/2016,"2055      ",7.02,1.08,1.39,0.01,0.034,0,0.05,"ML                                                "
86223,11/22/2016,"0355      ",8.01,0.99,1.20,0.01,0.021,2,0.06,"pc                                                "
86216,11/22/2016,"1240      ",8.40,0.86,1.13,0.01,0.031,2,0.09,"DD                                                "
86221,11/22/2016,"2000      ",7.69,1.07,1.29,0.01,0.043,5,0.08,"DA                                                "
86227,11/23/2016,"1030      ",7.82,0.85,1.06,0.01,0.033,0,0.09,"DD                                                "
86232,11/23/2016,"1815      ",7.75,1.17,1.39,0.01,0.045,3,0.11,"ML                                                "
86239,11/24/2016,"1315      ",7.67,1.11,1.33,0.02,0.033,1,0.05,"WM                                                "
86240,11/24/2016,"1740      ",7.79,1.19,1.44,0.01,0.027,2,0.05,"PC                                                "
86250,11/25/2016,"1315      ",7.72,1.09,1.45,0.01,0.028,0,0.07,"ML                                                "
86252,11/25/2016,"1845      ",7.70,1.13,1.33,0.00,0.026,2,0.09,"DA                                                "
86261,11/26/2016,"1100      ",7.85,0.98,1.25,0.00,0.033,0,0.08,"JF                                                "
86262,11/26/2016,"2110      ",7.92,1.20,1.39,0.01,0.031,2,0.05,"WM                                                "
86272,11/27/2016,"1830      ",8.34,0.93,1.19,0.03,0.025,4,0.10,"DD                                                "
86275,11/28/2016,"0410      ",7.93,1.00,1.19,0.02,0.033,2,0.07,"PC                                                "
86278,11/28/2016,"1130      ",7.80,1.20,1.40,0.01,0.031,3,0.07,"DD                                                "
86284,11/28/2016,"2005      ",7.86,0.94,1.29,0.01,0.034,3,0.06,"ML                                                "
86285,11/29/2016,"0515      ",8.00,1.10,1.34,0.01,0.032,1,0.06,"PC                                                "
86291,11/29/2016,"1200      ",7.74,1.24,1.50,0.01,0.041,4,0.07,"DD                                                "
86295,11/29/2016,"2037      ",7.63,1.19,1.29,0.02,0.022,4,0.09,"DA                                                "
86306,11/30/2016, , , , , , , , 
86303,11/30/2016,"1140      ",7.79,1.04,1.31,0.02,0.030,3,0.07,"DD                                                "
86304,11/30/2016,"2200      ",7.55,1.10,1.44,0.04,0.027,5,0.08,"ML                                                "
86672,12/01/2016,"0230      ",7.64,1.05,1.41,0.01,0.029,2,0.07,"PC                                                "
86327,12/02/2016,"0455      ",7.71,1.07,1.32,0.01,0.037,2,0.06,"PC                                                "
86333,12/02/2016,"0950      ",7.60,1.04,1.28,0.03,0.026,2,0.10,"ML                                                "
86343,12/03/2016,"1200      ",7.52,1.17,1.40,0.01,0.030,0,0.08,"JF                                                "
86345,12/03/2016,"1650      ",7.69,1.06,1.36,0.01,0.030,3,0.08,"DD                                                "
86352,12/04/2016,"2115      ",8.23,0.99,1.25,0.01,0.032,4,0.09,"DD                                                "
86364,12/05/2016,"2225      ",7.60,1.04,1.39,0.01,0.019,0,0.07,"ML                                                "
86374,12/06/2016,"1930      ",8.02,1.01,1.30,0.02,0.039,0,0.05,"SBK                                               "
86386,12/07/2016,"1230      ",8.11,1.16,1.31,0.01,0.028,4,0.07,"DD                                                "
86391,12/08/2016,"0455      ",8.09,1.01,1.24,0.01,0.032,1,0.05,"PC                                                "
86393,12/08/2016,"0455      ",8.09,1.01,1.24,0.01,0.032,1,0.05,"PC                                                "
86409,12/09/2016,"1920      ",7.41,1.19,1.54,0.01,0.024,0,0.08,"ML                                                "
86413,12/10/2016,"1010      ",7.56,1.08,1.33,0.00,0.022,0,0.07,"JF                                                "
86419,12/10/2016,"1750      ",8.10,1.21,1.39,0.01,0.027,3,0.07,"DD                                                "
86431,12/11/2016,"1250      ",8.60,1.00,1.27,0.01,0.028,4,0.08,"SB K                                              "
86425,12/11/2016,"1910      ",7.80,1.00,1.27,0.01,0.028,4,0.08,"DD                                                "
86429,12/12/2016,"0550      ",7.64,0.82,1.19,0.01,0.029,2,0.05,"PC                                                "
86438,12/12/2016,"1320      ",7.61,1.06,1.19,0.01,0.030,3,0.10,"DD                                                "
86439,12/12/2016,"2000      ",7.41,0.92,1.16,0.01,0.032,4,0.06,"SBK                                               "
86442,12/13/2016,"0250      ",7.60,0.97,1.18,0.01,0.022,1,0.05,"PC                                                "
86449,12/13/2016,"1115      ",7.55,0.92,1.21,0.01,0.029,2,0.09,"DD                                                "
86450,12/13/2016,"1945      ",7.23,0.97,1.20,0.03,0.030,3,0.05,"SBK                                               "
86454,12/14/2016,"0620      ",8.25,0.96,1.23,0.02,0.016,3,0.09,"PC                                                "
86453,12/14/2016,"1205      ",7.59,1.21,1.33,0.02,0.025,2,0.10,"DD                                                "
86460,12/14/2016,"2050      ",7.68,1.04,1.08,0.01,0.037,3,0.06,"SBK                                               "
86461,12/15/2016,"0510      ",8.40,0.99,1.22,0.01,0.025,1,0.06,"PC                                                "
86465,12/15/2016,"1100      ",7.72,1.18,1.32,0.01,0.032,0,0.07,"JF                                                "
86471,12/15/2016,"2205      ",8.43,0.92,1.00,0.01,0.014,0,0.09,"ML                                                "
86472,12/16/2016,"0410      ",8.27,1.04,1.28,0.01,0.030,1,0.07,"PC                                                "
86476,12/16/2016,"0940      ",8.04,0.91,1.16,0.01,0.024,0,0.05,"ML                                                "
86482,12/16/2016,"2030      ",7.50,1.13,1.35,0.01,0.033,2,0.04,"WM                                                "
86491,12/17/2016,"1245      ",7.60,1.14,1.32,0.00,0.037,0,0.05,"JF                                                "
86492,12/17/2016,"1630      ",7.60,0.96,1.19,0.01,0.022,1,0.09,"DD                                                "
86504,12/18/2016,"1310      ",8.24,0.96,1.17,0.01,0.030,2,0.06,"SBK                                               "
86503,12/18/2016,"1810      ",8.24,0.96,1.17,0.01,0.030,2,0.06,"DD                                                "
86508,12/19/2016,"0535      ",7.76,1.22,1.49,0.01,0.032,2,0.06,"PC                                                "
86510,12/19/2016,"0946      ",7.64,1.13,1.45,0.01,0.029,0,0.06,"DD                                                "
86515,12/19/2016,"1620      ",7.63,1.06,1.38,0.01,0.029,2,0.06,"ML                                                "
86516,12/20/2016,"0450      ",7.81,1.02,1.10,0.02,0.033,2,0.06,"PC                                                "
86520,12/20/2016,"1100      ",7.81,0.87,1.06,0.01,0.031,2,0.05,"DD                                                "
86526,12/20/2016,"2040      ",7.81,0.95,1.22,0.01,0.019,4,0.06,"DA                                                "
86527,12/21/2016,"0335      ",7.97,1.00,1.25,0.01,0.026,2,0.06,"PC                                                "
86533,12/21/2016,"2250      ",7.44,0.82,1.28,0.01,0.025,3,0.04,"DA                                                "
86534,12/22/2016,"0445      ",8.11,0.91,1.15,0.01,0.032,3,0.09,"PC                                                "
86538,12/22/2016,"0840      ",7.60,1.13,1.29,0.00,0.026,0,0.06,"JF                                                "
86542,12/22/2016,"1845      ",7.81,0.93,1.12,0.05,0.021,0,0.05,"SBK                                               "
86545,12/23/2016,"0520      ",7.78,1.28,1.67,0.01,0.028,0,0.05,"PC                                                "
86549,12/23/2016,"1100      ",7.70,1.21,1.51,0.00,0.031,0,0.07,"JF                                                "
86562,12/24/2016,"1050      ",7.68,1.23,1.39,0.00,0.025,0,0.06,"JF                                                "
86564,12/24/2016,"1600      ",8.00,0.99,1.38,0.01,0.022,1,0.06,"DD                                                "
86572,12/25/2016,"1130      ",7.68,1.08,1.36,0.01,0.029,3,0.07,"DD                                                "
86575,12/25/2016,"1925      ",7.79,1.26,1.40,0.01,0.027,0,0.07,"PC                                                "
86586,12/26/2016,"1405      ",8.09,1.24,1.48,0.01,0.032,1,0.05,"WM                                                "
86588,12/26/2016,"2020      ",8.31,0.96,1.09,0.01,0.037,3,0.07,"DD                                                "
86590,12/27/2016,"0230      ",7.75,1.15,1.27,0.01,0.029,0,0.06,"PC                                                "
86593,12/27/2016,"1110      ",7.61,1.13,1.30,0.02,0.029,1,0.08,"DD                                                "
86599,12/27/2016,"2100      ",7.50,1.10,1.42,0.01,0.023,0,0.06,"DA                                                "
86601,12/28/2016,"0330      ",8.01,1.02,1.29,0.01,0.023,0,0.06,"PC                                                "
86605,12/28/2016,"0950      ",7.92,1.15,1.19,0.01,0.022,2,0.08,"DD                                                "
86609,12/28/2016,"1805      ",7.83,1.22,1.48,0.01,0.021,2,0.07,"ML                                                "
86610,12/29/2016,"0320      ",8.14,1.17,1.30,0.01,0.025,1,0.05,"PC                                                "
86614,12/29/2016,"0910      ",7.85,1.20,1.47,0.01,0.020,0,0.06,"JF                                                "
86618,12/29/2016,"1920      ",7.56,1.06,1.48,0.01,0.030,0,0.07,"da                                                "
86619,12/30/2016,"0545      ",7.97,1.13,1.39,0.01,0.024,1,0.06,"PC                                                "
86623,12/30/2016,"1010      ",7.89,0.98,1.21,0.00,0.034,0,0.07,"JF                                                "
86629,12/30/2016,"2115      ",7.72,1.23,1.45,0.01,0.018,4,0.09,"ML                                                "
86633,12/31/2016,"1135      ",7.75,1.27,1.36,0.00,0.021,0,0.07,"JF                                                "
86641,12/31/2016,"1930      ",8.05,1.12,1.34,0.01,0.023,2,0.06,"WM                                                "
Total Samples:, , ,812,812,812,812,812,811,811

Average Value:, , ,7.78,1.10,1.31,0.01,0.036,1.5,0.07
