SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
20211,11/18/1991,"1900      ",7.26,0.33,0.59,0.01,0.030,0,0.06, 
19853,11/19/1991,"1245      ",7.05,0.48,0.88,0.02,0.030,0,0.05, 
20212,11/19/1991,"1800      ",7.00,0.36,0.61,0.01,0.010,0,0.08, 
19854,11/20/1991,"1345      ",7.12,0.44,0.80,0.01,0.050,0,0.06, 
20213,11/20/1991,"1800      ",7.03,0.39,0.81,0.01,0.040,0,0.07, 
19855,11/21/1991,"1230      ",7.10,0.42,0.80,0.01,0.030,0,0.05, 
20214,11/21/1991,"1945      ",6.59,0.58,0.88,0.01,0.190,0,0.10, 
19856,11/22/1991,"1145      ",6.93,0.38,0.72,0.01,0.000,0,0.06, 
20215,11/22/1991,"1830      ",7.02,0.41,0.78,0.01,0.040,0,0.08, 
19857,11/23/1991,"1255      ",7.12,0.36,0.68,0.01,0.020,0,0.03, 
20216,11/23/1991,"1900      ",7.26,0.32,0.50,0.01,0.000,0,0.07, 
19858,11/24/1991,"1230      ",7.10,0.39,0.72,0.01,0.020,0,0.07, 
20217,11/24/1991,"1900      ",7.08,0.32,0.64,0.01,0.020,0,0.05, 
19859,11/25/1991,"1155      ",7.30,0.35,0.66,0.01,0.030,0,0.06, 
20218,11/25/1991,"1915      ",7.43,0.17,0.36,0.01,0.040,1,0.14, 
19860,11/26/1991,"1300      ",7.57,0.35,0.55,0.01,0.050,0,0.04, 
20219,11/26/1991,"1815      ",7.39,0.39,0.63,0.01,0.020,0,0.07, 
19861,11/27/1991,"1320      ",7.42,0.08,0.52,0.01,0.060,0,0.10, 
20220,11/27/1991,"1850      ",7.34,0.17,0.57,0.01,0.060,0,0.08, 
19862,11/28/1991,"1300      ",7.28,0.23,0.60,0.02,0.050,0,0.10, 
20221,11/28/1991,"1955      ",7.73,0.30,0.55,0.01,0.050,0,0.10, 
19863,11/29/1991,"1245      ",7.23,0.39,0.68,0.02,0.030,0,0.05, 
20222,11/29/1991,"1840      ",7.29,0.41,0.63,0.01,0.020,0,0.11, 
19864,11/30/1991,"1230      ",6.69,0.45,0.97,0.01,0.080,0,0.05, 
20223,11/30/1991,"1900      ",6.61,0.39,0.84,0.01,0.060,0,0.05, 
19865,12/01/1991,"1155      ",6.99,0.32,0.82,0.02,0.040,0,0.04, 
20224,12/01/1991,"1900      ",7.07,0.53,0.86,0.01,0.050,0,0.09, 
19866,12/02/1991,"1230      ",7.17,0.46,0.60,0.01,0.100,0,0.04, 
20225,12/02/1991,"1915      ",8.08,0.51,0.60,0.01,0.010,0,0.11, 
19867,12/03/1991,"1240      ",8.54,0.35,0.55,0.03,0.030,0,0.05, 
20226,12/03/1991,"1800      ",8.55,0.30,0.39,0.02,0.040,0,0.07, 
19868,12/04/1991,"1315      ",8.72,0.29,0.50,0.01,0.050,0,0.04, 
20227,12/04/1991,"1800      ",8.59,0.32,0.52,0.02,0.070,0,0.10, 
19869,12/05/1991,"1200      ",8.73,0.28,0.53,0.01,0.040,0,0.07, 
20228,12/05/1991,"1950      ",8.73,0.34,0.49,0.02,0.100,0,0.10, 
19870,12/06/1991,"1210      ",6.86,0.30,0.56,0.02,0.050,0,0.05, 
20229,12/06/1991,"1830      ",7.03,0.29,0.53,0.01,0.100,0,0.08, 
19871,12/07/1991,"1205      ",7.16,0.17,0.40,0.02,0.000,0,0.08, 
20230,12/07/1991,"1900      ",7.07,0.12,0.30,0.01,0.000,0,0.08, 
19872,12/08/1991,"1215      ",7.20,0.17,0.35,0.01,0.060,0,0.05, 
20231,12/08/1991,"1900      ",7.10,0.19,0.46,0.01,0.020,0,0.08, 
19873,12/09/1991,"1130      ",7.24,0.16,0.34,0.02,0.000,0,0.06, 
20232,12/09/1991,"1800      ",7.18,0.37,0.63,0.01,0.020,0,0.07, 
19874,12/10/1991,"1215      ",7.19,0.48,0.66,0.02,0.050,0,0.04, 
20233,12/10/1991,"1800      ",6.98,0.45,0.69,0.01,0.000,0,0.06, 
19875,12/11/1991,"1330      ",6.94,0.47,0.87,0.02,0.080,0,0.08, 
20234,12/11/1991,"1830      ",6.99,0.48,0.73,0.02,0.060,0,0.10, 
19876,12/12/1991,"1200      ",7.02,0.53,0.81,0.01,0.090,0,0.12, 
20235,12/12/1991,"1905      ",6.95,0.53,0.86,0.01,0.110,0,0.08, 
20236,12/14/1991,"1845      ",6.93,0.47,0.75,0.01,0.020,1,0.11, 
19877,12/15/1991,"1240      ",7.00,0.29,0.59,0.02,0.060,0,0.04, 
20237,12/15/1991,"1900      ",7.01,0.52,0.80,0.01,0.000,0,0.07, 
19878,12/16/1991,"1205      ",7.12,0.46,0.66,0.02,0.040,0,0.06, 
20238,12/16/1991,"1900      ",7.27,0.30,0.48,0.01,0.010,0,0.12, 
19879,12/17/1991,"1145      ",7.03,0.47,0.76,0.01,0.030,0,0.05, 
20239,12/17/1991,"1815      ",6.87,0.34,0.62,0.01,0.000,0,0.09, 
19880,12/18/1991,"1220      ",6.87,0.40,0.76,0.01,0.030,0,0.10, 
20240,12/18/1991,"1830      ",6.90,0.43,0.70,0.01,0.040,0,0.08, 
19881,12/19/1991,"1230      ",7.04,0.29,0.56,0.02,0.060,0,0.11, 
20241,12/19/1991,"1830      ",6.88,0.45,0.76,0.01,0.040,0,0.04, 
19882,12/20/1991,"1315      ",6.98,0.48,0.91,0.03,0.080,0,0.08, 
20242,12/20/1991,"1800      ",6.93,0.42,0.87,0.01,0.080,0,0.09, 
19883,12/21/1991,"1225      ",7.07,0.43,0.72,0.02,0.010,0,0.09, 
20243,12/21/1991,"1845      ", ,0.36,0.58,0.01,0.030,0,0.18, 
19884,12/22/1991,"1225      ",7.00,0.44,0.74,0.02,0.040,0,0.10, 
20244,12/22/1991,"1845      ",6.95,0.35,0.62,0.01,0.060,0,0.11, 
19885,12/23/1991,"1100      ",7.29,0.35,0.56,0.01,0.030,0,0.11, 
20245,12/23/1991,"1630      ",6.89,0.50,0.77,0.01,0.030,0,0.13, 
19886,12/24/1991,"1130      ",7.10,0.45,0.78,0.01,0.050,0,0.10, 
20246,12/24/1991,"1650      ",6.98,0.37,0.69,0.01,0.040,0,0.06, 
19887,12/25/1991,"1045      ",6.97,0.34,0.59,0.01,0.030,0,0.05, 
19888,12/26/1991,"1200      ",7.04,0.40,0.53,0.01,0.070,0,0.10, 
20247,12/26/1991,"1845      ",6.74,0.40,0.63,0.01,0.080,0,0.08, 
19889,12/27/1991,"1100      ",6.95,0.38,0.51,0.01,0.020,0,0.11, 
20248,12/27/1991,"1830      ",6.93,0.37,0.53,0.01,0.060,0,0.12, 
19890,12/28/1991,"1440      ",7.22,0.44,0.53,0.01,0.070,0,0.08, 
20249,12/28/1991,"1900      ",7.05,0.26,0.43,0.01,0.010,0,0.10, 
19891,12/29/1991,"1300      ",6.44,0.27,0.65,0.01,0.150,0,0.05, 
20250,12/29/1991,"1900      ",6.37,0.29,0.67,0.01,0.050,0,0.07, 
19892,12/30/1991,"1150      ",6.46,0.44,0.47,0.02,0.090,0,0.07, 
20251,12/30/1991,"1845      ",6.36,0.36,0.86,0.01,0.080,0,0.07, 
19893,12/31/1991,"1215      ",6.51,0.86,1.07,0.01,0.110,0,0.08, 
20252,12/31/1991,"1700      ",6.45,0.38,0.83,0.01,0.070,0,0.08, 
Total Samples:, , ,716,717,717,717,717,717,717

Average Value:, , ,7.22,0.42,0.76,0.02,0.099,1.9,0.17
