SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
16179,11/16/1997,"1935      ",6.82,0.63,1.05,0.01,0.090,2,0.16, 
15819,11/17/1997,"1225      ",6.68,0.99,1.20,0.00,0.120,0,0.23, 
16180,11/17/1997,"1850      ",6.45,0.64,0.97,0.01,0.120,1,0.36, 
15820,11/18/1997,"1300      ",6.23,1.02,1.61,0.00,0.190,1,0.29, 
16181,11/18/1997,"1910      ",6.43,0.53,1.11,0.00,0.080,0,0.47, 
15821,11/19/1997,"1215      ",7.34,0.89,1.04,0.01,0.030,3,0.23, 
16182,11/19/1997,"1900      ",7.11,0.66,0.94,0.00,0.110,1,0.19, 
15822,11/20/1997,"1305      ",7.53,0.69,1.03,0.00,0.050,2,0.18, 
16183,11/20/1997,"1845      ",8.07,0.78,0.92,0.01,0.070,0,0.17, 
15823,11/21/1997,"1328      ",7.29,0.94,1.18,0.01,0.110,3,0.24, 
16184,11/21/1997,"1835      ",7.04,0.74,0.93,0.01,0.040,2,0.36, 
15824,11/22/1997,"1330      ",7.00,0.80,0.96,0.01,0.210,0,0.41, 
16185,11/22/1997,"2030      ",6.98,1.04,1.27,0.01,0.120,2,0.15, 
15825,11/23/1997,"1250      ",7.00,0.84,1.17,0.00,0.020,1,0.17, 
16186,11/23/1997,"1853      ",6.57,0.89,1.23,0.01,0.100,3,0.19, 
15826,11/24/1997,"1210      ",8.74,0.98,1.20,0.00,0.030,3,0.19, 
16187,11/24/1997,"1810      ",7.41,0.82,1.06,0.01,0.110,0,0.29, 
15827,11/25/1997,"1140      ",7.32,0.90,1.19,0.01,0.070,3,0.13, 
16188,11/25/1997,"1815      ",7.16,0.75,0.93,0.01,0.040,4,0.43, 
15828,11/26/1997,"1310      ",7.05,0.64,0.96,0.00,0.080,1,0.26, 
16189,11/26/1997,"1810      ",7.11,0.46,1.02,0.00,0.100,0,0.25, 
15829,11/27/1997,"1230      ",7.12,0.55,1.04,0.01,0.080,0,0.20, 
16190,11/27/1997,"1810      ",7.85,0.69,0.87,0.00,0.080,0,0.25, 
15830,11/28/1997,"1100      ",7.58,1.07,0.92,0.01,0.040,4,0.26, 
16191,11/28/1997,"1810      ",6.59,0.65,0.89,0.01,0.070,0,0.25, 
15831,11/29/1997,"1130      ",6.60,0.72,1.16,0.02,0.120,1,0.06, 
16192,11/29/1997,"1830      ",6.71,0.97,1.35,0.01,0.100,2,0.27, 
15832,11/30/1997,"1320      ",6.56,0.81,1.47,0.00,0.110,2,0.18, 
16193,11/30/1997,"1845      ",6.72,0.83,1.17,0.01,0.090,2,0.17, 
15833,12/01/1997,"1245      ",6.88,0.72,1.19,0.01,0.060,3,0.18, 
16194,12/01/1997,"1840      ",7.18,0.75,0.97,0.01,0.080,1,0.08, 
15834,12/02/1997,"1120      ",7.12,0.81,1.06,0.01,0.050,2,0.04, 
16195,12/02/1997,"1745      ",7.12,0.71,0.97,0.01,0.040,0,0.16, 
15835,12/03/1997,"1154      ",7.07,0.90,1.11,0.01,0.120,2,0.09, 
16196,12/03/1997,"2045      ",6.95,0.86,1.05,0.01,0.060,2,0.06, 
15836,12/04/1997,"1110      ",7.02,0.84,1.06,0.00,0.050,2,0.05, 
16197,12/04/1997,"1915      ",6.85,0.54,0.80,0.00,0.060,4,0.18, 
15837,12/05/1997,"1045      ",7.14,0.88,1.16,0.00,0.070,2,0.11, 
16198,12/05/1997,"1810      ",7.46,0.68,0.80,0.01,0.070,2,0.13, 
15838,12/06/1997,"1305      ",7.21,0.92,1.22,0.01,0.020,0,0.21, 
16199,12/06/1997,"1845      ",7.90,0.80,1.05,0.01,0.050,1,0.10, 
15839,12/07/1997,"1200      ",7.39,0.77,1.04,0.02,0.060,2,0.13, 
16200,12/07/1997,"1840      ",6.92,0.81,1.20,0.00,0.060,1,0.11, 
15840,12/08/1997,"1230      ",6.90,0.86,1.11,0.01,0.020,1,0.36, 
16201,12/08/1997,"1905      ",6.70,0.99,1.28,0.00,0.090,1,0.16, 
15841,12/09/1997,"1152      ",6.51,0.83,1.44,0.01,0.240,3,0.23, 
16202,12/09/1997,"1815      ",6.72,0.55,0.76,0.02,0.100,2,0.36, 
15842,12/10/1997,"1340      ",6.81,0.83,1.01,0.01,0.110,1,0.14, 
16203,12/11/1997,"1810      ",6.53,0.84,1.23, , ,1,0.33, 
15843,12/12/1997,"1310      ",6.57,0.93,1.05,0.01,0.030,2,0.27, 
16204,12/12/1997,"1930      ",7.11,0.74,0.94,0.01,0.010,2,0.23, 
15844,12/13/1997,"1340      ",6.88,1.04,1.38,0.02,0.100,2,0.07, 
16205,12/13/1997,"1923      ",7.17,0.97,1.23,0.01,0.040,2,0.06, 
15845,12/14/1997,"1340      ",7.86,0.80,0.85,0.01,0.020,2,0.08, 
16206,12/14/1997,"2020      ",8.54,0.84,0.93,0.00,0.080,2,0.10, 
15846,12/15/1997,"1215      ",7.05,0.85,1.10,0.00,0.060,1,0.23, 
16207,12/15/1997,"2010      ",6.67,0.56,0.74,0.02,0.070,7,0.24, 
15847,12/16/1997,"1205      ",7.68,0.84,1.26,0.01,0.120,4,0.09, 
16208,12/16/1997,"1805      ",8.68,0.71,0.84,0.01,0.340,2,0.16, 
15848,12/17/1997,"1315      ",7.24,0.99,1.29,0.01,0.070,2,0.17, 
16209,12/17/1997,"1800      ",7.63,0.99,1.07,0.01,0.040,0,0.11, 
15849,12/18/1997,"1055      ",7.73,0.98,1.08,0.00,0.060,2,0.08, 
16210,12/18/1997,"1940      ",8.61,1.04,1.21,0.01,0.030,2,0.17, 
15850,12/19/1997,"1155      ",7.06,0.76,1.14,0.02,0.040,3,0.16, 
16211,12/19/1997,"1740      ",8.22,0.93,1.03,0.01,0.010,0,0.11, 
15851,12/20/1997,"1225      ",8.18,1.42,1.52,0.01,0.040,3,0.10, 
16212,12/20/1997,"2000      ",6.71,1.07,1.32,0.01,0.030,0,0.15, 
15852,12/21/1997,"1200      ",7.26,0.95,1.40,0.01,0.110,2,0.19, 
16213,12/21/1997,"1750      ",7.28,1.01,1.15,0.02,0.060,1,0.15, 
15853,12/22/1997,"1245      ",7.09,1.15,1.46,0.01,0.060,3,0.16, 
16214,12/22/1997,"1805      ",6.96,0.95,1.12,0.01,0.130,2,0.13, 
15854,12/23/1997,"1116      ",6.85,1.13,1.43,0.01,0.080,3,0.16, 
16215,12/23/1997,"1830      ",6.93,0.94,1.18,0.01,0.040,1,0.16, 
15855,12/24/1997,"1150      ",7.00,0.99,1.08,0.01,0.100,3,0.20, 
16216,12/24/1997,"1630      ",6.94,1.00,1.77,0.01,0.080,0,0.25, 
15856,12/25/1997,"1130      ",7.09,1.02,1.24,0.00,0.240,3,0.59, 
15857,12/26/1997,"1320      ",7.04,1.12,1.33,0.02,0.070,2,0.16, 
16217,12/26/1997,"1740      ",7.00,0.90,1.16, , ,1,0.21, 
15858,12/27/1997,"1350      ",7.24,1.05,1.34,0.02,0.300,3,0.19, 
16218,12/27/1997,"1845      ",7.07,1.05,1.29,0.01,0.020,3,0.23, 
15859,12/28/1997,"1155      ",7.00,0.61,0.73,0.00,0.040,3,0.22, 
16219,12/28/1997,"1920      ",6.76,1.04,1.23,0.02,0.350,1,0.18, 
15860,12/29/1997,"1225      ",7.07,1.17,1.38,0.01,0.040,1,0.26, 
16220,12/29/1997,"2025      ",7.24,0.97,1.21,0.00,0.000,2,0.18, 
15861,12/30/1997,"1030      ",7.13,0.97,1.21,0.00,0.020,3,0.21, 
16221,12/30/1997,"1815      ",7.24,0.97,1.19,0.00,0.040,1,0.25, 
15862,12/31/1997,"1120      ",7.26,0.64,1.09,0.01,0.020,3,0.24, 
16222,12/31/1997,"1730      ",7.12,0.40,0.57,0.01,0.030,0.15, 
Total Samples:, , ,721,721,721,715,714,719,722

Average Value:, , ,7.21,0.73,0.96,0.01,0.085,2.3,0.18
