SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
21292,11/15/1989,"1400      ",7.02,0.07,0.47,0.03,0.480,1,0.15, 
21657,11/15/1989,"1845      ",7.15,0.05,0.35,0.01,0.580,0,0.13, 
21293,11/16/1989,"1100      ",6.45,0.08,0.30,0.00,0.050,0,0.20, 
21658,11/16/1989,"1915      ",7.65,0.04,0.31,0.01,0.180,6,0.23, 
21294,11/17/1989,"1300      ",7.66,0.05,0.48,0.00,0.560,3,0.09, 
21659,11/17/1989,"1900      ",7.93,0.06,0.41,0.01,0.500,3,0.29, 
21295,11/18/1989,"1245      ",6.83,0.12,0.42,0.02,0.800,1,0.08, 
21660,11/18/1989,"1920      ",6.84,0.05,0.46,0.01,0.810,0,0.12, 
21296,11/19/1989,"1200      ",6.39,0.04,0.24,0.02,0.650,1,0.10, 
21661,11/19/1989,"1805      ",6.93,0.14,0.47,0.00,0.580,0,0.12, 
21297,11/20/1989,"1100      ",6.72,0.17,0.38,0.00,0.620,0,0.15, 
21662,11/20/1989,"1945      ",6.77,0.13,0.48,0.00,0.650,0,0.12, 
21298,11/21/1989,"1215      ",6.66,0.16,0.40,0.02,0.620,0,0.06, 
21663,11/21/1989,"1900      ",6.97,0.04,0.47,0.01,0.580,0,0.10, 
21299,11/22/1989,"1200      ",6.75,0.08,0.32,0.02,0.600,0,0.15, 
21664,11/22/1989,"1845      ",7.15,0.06,0.50,0.01,0.610,0,0.10, 
21300,11/23/1989,"1330      ",6.96,0.15,0.18,0.00,0.640,0,0.19, 
21665,11/23/1989,"2100      ",6.98,0.14,0.44,0.02,0.690,0,0.07, 
21301,11/24/1989,"1340      ",6.73,0.05,0.12,0.02,0.750,2,0.07, 
21666,11/24/1989,"1900      ",6.97,0.07,0.51,0.01,0.540,0,0.13, 
21302,11/25/1989,"1330      ",7.03,0.08,0.38,0.02,0.640,0,0.07, 
21667,11/25/1989,"1830      ",6.96,0.05,0.31,0.00,0.530,0,0.07, 
21303,11/26/1989,"1145      ",8.31,0.17,0.39,0.01,0.580,4,0.20, 
21668,11/26/1989,"1945      ",8.45,0.13,0.52,0.01,0.590,0,0.18, 
21304,11/27/1989,"1145      ",6.95,0.07,0.55,0.02,0.650,1,0.15, 
21669,11/27/1989,"1945      ",7.38,0.11,0.56,0.00,0.660,3,0.11, 
21305,11/28/1989,"1330      ",7.45,0.18,0.56,0.01,0.640,4,0.15, 
21670,11/28/1989,"1900      ",6.96,0.04,0.27,0.01,0.780,0,0.13, 
21306,11/29/1989,"1400      ",6.97,0.09,0.44,0.00,0.580,0,0.10, 
21671,11/29/1989,"1900      ",7.09,0.06,0.54,0.01,0.540,0,0.10, 
21307,11/30/1989,"1230      ",6.17,0.09,0.50,0.04,0.680,0,0.07, 
21672,11/30/1989,"1845      ",6.96,0.05,0.53,0.01,0.580,0,0.13, 
21308,12/01/1989,"1430      ",6.91,0.12,0.36,0.00,0.600,9,0.14, 
21673,12/01/1989,"1915      ",7.08,0.07,0.59,0.02,0.560,0,0.19, 
21309,12/02/1989,"1400      ",6.84,0.05,0.31,0.02,0.670,0,0.20, 
21674,12/02/1989,"2130      ",7.22,0.09,0.43,0.02,0.590,1,0.07, 
21310,12/03/1989,"1130      ",6.84,0.10,0.37,0.02,0.290,3,0.15, 
21675,12/03/1989,"1845      ",7.24,0.09,0.62,0.02,0.620,3,0.08, 
21311,12/04/1989,"1100      ",6.97,0.06,0.52,0.02,0.570,1,0.11, 
21676,12/04/1989,"2100      ",7.10,0.11,0.66,0.02,0.690,0,0.12, 
21312,12/05/1989,"1130      ",6.88,0.09,0.55,0.02,0.610,0,0.07, 
21677,12/05/1989,"1900      ",7.01,0.03,0.50,0.01,0.610,0,0.23, 
21313,12/06/1989,"1130      ",7.42,0.04,0.56,0.03,1.000,0,0.05, 
21678,12/06/1989,"1845      ",7.40,0.08,0.50,0.01,0.610,0,0.14, 
21314,12/07/1989,"1400      ",7.10,0.07,0.08,0.02,0.280,0,0.09, 
21679,12/07/1989,"1900      ",7.37,0.05,0.46,0.02,0.530,1,0.23, 
21315,12/08/1989,"1330      ",7.11,0.11,0.41,0.03,0.650,0,0.09, 
21680,12/08/1989,"1915      ",6.91,0.03,0.29,0.02,0.520,0,0.24, 
21316,12/09/1989,"1230      ",7.00,0.11,0.75,0.00,0.590,3,0.10, 
21681,12/09/1989,"1845      ",6.93,0.10,0.43,0.04,0.650,0,0.07, 
21317,12/10/1989,"1230      ",6.75,0.17,0.67,0.02,0.950,0,0.10, 
21682,12/10/1989,"1945      ",6.50,0.09,0.65,0.00,0.730,0,0.07, 
21318,12/11/1989,"1100      ",6.43,0.08,0.49,0.02,0.780,0,0.16, 
21683,12/11/1989,"1915      ",6.86,0.12,0.63,0.03,0.650,1,0.24, 
21319,12/12/1989,"1130      ",6.74,0.10,0.50,0.05,0.680,4,0.34, 
21684,12/12/1989,"1900      ",6.51,0.03,0.33,0.02,0.350,0,0.13, 
21320,12/13/1989,"1430      ",6.55,0.08,0.27,0.02,0.400,0,0.20, 
21685,12/13/1989,"1915      ",7.60,0.03,0.29,0.02,0.170,5,0.19, 
21321,12/14/1989,"1145      ",7.77,0.19,1.59,0.00,0.240,8,0.11, 
21686,12/14/1989,"1915      ",7.38,0.04,0.27,0.02,0.450,2,0.11, 
21322,12/15/1989,"1145      ",7.00,0.06,0.27,0.03,0.380,0,0.10, 
21687,12/15/1989,"1900      ",6.96,0.09,0.31,0.02,0.330,0,0.15, 
21323,12/16/1989,"1400      ",6.85,0.06,0.22,0.02,0.290,1,0.18, 
21688,12/16/1989,"1900      ",6.80,0.07,0.27,0.03,0.410,0,0.20, 
21324,12/17/1989,"1230      ",7.13,0.10,0.15,0.06,0.620,1,0.14, 
21689,12/17/1989,"1945      ",7.51,0.05,0.18,0.01,0.250,1,0.13, 
21325,12/18/1989,"1045      ",7.27,0.05,0.15,0.02,0.210,0,0.23, 
21690,12/18/1989,"1900      ",7.84,0.07,0.20,0.02,0.300,0,0.25, 
21326,12/19/1989,"1130      ",7.65,0.24,0.05,0.01,0.340,0,0.15, 
21691,12/19/1989,"1915      ",7.28,0.05,0.27,0.01,0.410,0,0.16, 
21327,12/20/1989,"1400      ",6.97,0.23,0.20,0.02,0.340,0,0.26, 
21692,12/20/1989,"1930      ",7.02,0.03,0.19,0.02,0.300,0,0.00, 
21328,12/21/1989,"1115      ",6.80,0.04,0.19,0.01,0.160,0,0.15, 
21693,12/21/1989,"1845      ",6.65,0.04,0.16,0.02,0.320,0,0.09, 
21329,12/22/1989,"1345      ",7.03,0.12,0.16,0.00,0.360,0,0.15, 
21694,12/22/1989,"1815      ",7.09,0.02,0.11,0.01,0.240,1,0.21, 
21330,12/23/1989,"1300      ",6.91,0.06,0.19,0.02,0.330,0,0.07, 
21695,12/23/1989,"1815      ",7.60,0.01,0.10,0.01,0.350,0,0.22, 
21331,12/24/1989,"1200      ",7.30,0.06,0.28,0.02,0.290,0,0.24, 
21696,12/24/1989,"1630      ",7.28,0.07,0.35,0.02,0.250,0,0.21, 
21332,12/25/1989,"0945      ",6.88,0.06,0.44,0.02,0.350,0,0.23, 
21333,12/26/1989,"1200      ",6.50,0.28,0.27,0.05,0.410,0,0.21, 
21697,12/26/1989,"1915      ",6.71,0.06,0.20,0.02,0.360,0,0.27, 
21334,12/27/1989,"1140      ",6.43,0.06,0.30,0.04,0.390,4,0.50, 
21698,12/27/1989,"1900      ",7.24,0.04,0.16,0.01,0.300,0,0.13, 
21335,12/28/1989,"1115      ",6.11,0.01,0.16,0.03,0.530,0,0.25, 
21699,12/28/1989,"1915      ",6.63,0.05,0.14,0.02,0.210,1,0.17, 
21336,12/29/1989,"1215      ",6.65,0.05,0.17,0.01,0.230,3,0.15, 
21700,12/29/1989,"1915      ",6.88,0.06,0.21,0.02,0.150,2,0.15, 
21337,12/30/1989,"1300      ",7.20,0.18,0.22,0.02,0.200,0,0.10, 
21701,12/30/1989,"1930      ",7.15,0.19,0.28,0.02,0.310,1,0.12, 
21338,12/31/1989,"1215      ",7.30,0.16,0.36,0.02,0.190,1,0.12, 
21702,12/31/1989,"1730      ",7.32,0.20,0.35,0.01,0.200,1,0.15, 
Total Samples:, , ,727,727,727,727,727,727,727

Average Value:, , ,6.99,0.14,0.33,0.02,0.334,2.2,0.22
