SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
14740,11/17/1999,"1840      ",7.45,0.73,0.87,0.00,0.071,4,0.21, 
14383,11/18/1999,"1230      ",7.54,0.65,0.79,0.01,0.076,4,0.22, 
14741,11/18/1999,"1900      ",8.13,0.47,0.55,0.01,0.059,5,0.22, 
14384,11/19/1999,"1240      ",7.56,0.45,0.76,0.01,0.090,4,0.20, 
14742,11/19/1999,"1825      ",7.24,1.08,1.37,0.01,0.071,1,0.23, 
14385,11/20/1999,"1250      ",7.37,0.69,1.05,0.01,0.076,4,0.21, 
14743,11/20/1999,"1730      ",6.90,0.67,1.06,0.01,0.131,5,0.49, 
14386,11/21/1999,"1310      ",7.10,0.57,1.15,0.01,0.103,3,0.18, 
14744,11/21/1999,"1915      ",7.20,1.14,1.20,0.02,0.067,3,0.18, 
14387,11/22/1999,"1220      ",7.35,0.41,0.98,0.02,0.091,3,0.21, 
14745,11/22/1999,"1815      ",7.43,0.67,0.88,0.01,0.076,3,0.19, 
14388,11/23/1999,"1215      ",7.49,0.46,0.63,0.02,0.072,3,0.20, 
14746,11/23/1999,"1805      ",7.03,0.58,0.83,0.01,0.058,5,0.19, 
14389,11/24/1999,"1130      ",7.64,1.43,2.27,0.01,0.061,5,0.16, 
14747,11/24/1999,"1855      ",7.46,0.29,0.44,0.00,0.059,5,0.20, 
14390,11/25/1999,"1230      ",7.56,0.42,0.62,0.01,0.053,6,0.19, 
14748,11/25/1999,"1900      ",8.43,0.44,0.57,0.00,0.070,7,0.31, 
14391,11/26/1999,"1300      ",7.71,0.52,0.62,0.01,0.060,5,0.20, 
14749,11/26/1999,"1820      ",7.70,0.41,0.52,0.01,0.054,6,0.18, 
14392,11/27/1999,"1300      ",7.70,0.90,1.75,0.01,0.066,4,0.21, 
14750,11/27/1999,"1910      ",7.89,0.89,0.92,0.01,0.068,4,0.30, 
14393,11/28/1999,"1255      ",7.69,0.35,0.55,0.01,0.050,6,0.20, 
14751,11/28/1999,"1930      ",8.10,0.43,0.61,0.00,0.056,5,0.16, 
14394,11/29/1999,"1255      ",7.55,0.42,0.63,0.00,0.059,6,0.20, 
14752,11/29/1999,"1850      ",7.59,0.16,0.33,0.00,0.062,6,0.21, 
14395,11/30/1999,"1230      ",7.58,0.49,0.61,0.01,0.061,4,0.20, 
14753,11/30/1999,"1915      ",7.47,0.38,0.53,0.01,0.058,4,0.24, 
14396,12/01/1999,"1230      ",7.84,0.40,0.51,0.01,0.053,6,0.19, 
14754,12/01/1999,"1855      ",7.87,0.27,0.41,0.01,0.051,6,0.22, 
14397,12/02/1999,"1255      ",7.68,0.26,0.57,0.01,0.047,6,0.19, 
14755,12/02/1999,"1900      ",7.73,0.24,0.31,0.01,0.053,8,0.21, 
14398,12/03/1999,"1215      ",8.16,0.24,0.54,0.01,0.060,8,0.22, 
14756,12/03/1999,"2035      ",8.33,0.30,0.41,0.01,0.077,8,0.20, 
14399,12/04/1999,"1345      ",8.11,0.39,0.74,0.01,0.058,6,0.20, 
14757,12/04/1999,"1930      ",8.00,0.45,0.60,0.01,0.050,4,0.20, 
14400,12/05/1999,"1240      ",7.75,0.50,0.68,0.02,0.050,5,0.18, 
14758,12/05/1999,"2030      ",8.21,0.46,0.55,0.01,0.054,4,0.17, 
14401,12/06/1999,"1335      ",7.74,0.40,0.64,0.02,0.058,5,0.19, 
14759,12/06/1999,"1850      ",7.86,0.34,0.51,0.01,0.049,5,0.20, 
14402,12/07/1999,"1240      ",7.85,0.42,0.98,0.00,0.050,6,0.22, 
14760,12/07/1999,"1850      ",7.44,0.42,0.60,0.01,0.060,4,0.19, 
14403,12/08/1999,"1225      ",7.53,0.75,0.94,0.01,0.090,2,0.19, 
14761,12/08/1999,"1900      ",7.30,0.48,0.67,0.01,0.068,4,0.24, 
14404,12/09/1999,"1130      ",7.31,0.47,0.69,0.01,0.080,0,0.25, 
14762,12/09/1999,"1850      ",7.39,0.40,0.57,0.01,0.073,4,0.25, 
14405,12/10/1999,"1340      ",7.34,0.39,0.67,0.01,0.088,5,0.27, 
14763,12/10/1999,"1915      ",7.58,0.21,0.40,0.01,0.067,3,0.19, 
14406,12/11/1999,"1315      ",7.98,0.40,0.68,0.01,0.080,3,0.21, 
14764,12/11/1999,"2005      ",7.60,0.40,0.77,0.00,0.063,6,0.16, 
14407,12/12/1999,"1230      ",7.39,0.40,0.56,0.01,0.076,4,0.18, 
14765,12/12/1999,"1845      ",8.34,0.48,0.57,0.01,0.052,6,0.17, 
14408,12/13/1999,"1205      ",8.19,0.30,0.49,0.01,0.072,6,0.19, 
14766,12/13/1999,"1915      ",8.32,0.45,0.60,0.01,0.054,3,0.18, 
14409,12/14/1999,"1230      ",7.37,0.33,0.49,0.01,0.055,6,0.21, 
14767,12/14/1999,"1840      ",7.77,0.41,0.58,0.01,0.062,4,0.23, 
14410,12/15/1999,"1235      ",7.95,0.37,0.66,0.01,0.055,6,0.20, 
14768,12/15/1999,"1910      ",8.40,0.41,0.48,0.01,0.041,6,0.19, 
14411,12/16/1999,"1245      ",8.04,0.39,0.55,0.01,0.040,2,0.18, 
14769,12/16/1999,"1910      ",7.57,0.30,0.45,0.01,0.054,3,0.18, 
14412,12/17/1999,"1245      ",7.40,0.39,0.60,0.09,0.065,4,0.28, 
14770,12/17/1999,"1750      ",7.60,0.24,0.40,0.01,0.050,2,0.23, 
14413,12/18/1999,"1340      ",7.41,0.43,0.83,0.01,0.087,4,0.25, 
14771,12/18/1999,"2100      ",7.62,0.56,0.74,0.00,0.012,7,0.18, 
14414,12/19/1999,"1245      ",7.79,0.54,0.75,0.01,0.049,4,0.17, 
14772,12/19/1999,"2100      ",7.98,0.54,0.76,0.00,0.048,7,0.19, 
14773,12/20/1999,"1900      ",7.32,0.47,0.70,0.02,0.086,9,0.31, 
14415,12/21/1999,"1300      ",7.35,0.42,0.68,0.03,0.092,8,0.66, 
14774,12/21/1999,"1930      ",7.41,0.40,0.62,0.21,0.174,8,0.32, 
14416,12/23/1999,"1430      ",7.28,0.52,0.61,0.01,0.103,4,0.30, 
14776,12/23/1999,"1845      ",7.28,0.36,0.49,0.01,0.085,5,0.52, 
14417,12/24/1999,"1315      ",7.01,0.33,0.89,0.02,0.217,6,0.19, 
14777,12/24/1999,"1900      ",7.23,0.75,0.99,0.02,0.140,7,0.46, 
14418,12/25/1999,"1000      ",7.02,0.44,0.84,0.03,0.197,8,0.29, 
14778,12/25/1999,"1720      ",7.02,0.34,0.58,0.01,0.158,5,0.22, 
14419,12/26/1999,"1240      ",7.22,0.51,0.65,0.01,0.144,4,0.19, 
14779,12/26/1999,"2000      ",7.04,0.55,0.82,0.01,0.167,3,0.19, 
14420,12/27/1999,"1215      ",7.07,0.57,0.60,0.01,0.115,3,0.17, 
14780,12/27/1999,"1845      ",7.17,0.38,0.58,0.01,0.181,4,0.28, 
14421,12/28/1999,"1220      ",7.64,0.49,0.56,0.01,0.074,5,0.26, 
14781,12/28/1999,"1915      ",8.24,0.45,0.64,0.01,0.091,4,0.18, 
14422,12/29/1999,"1220      ",7.95,0.52,0.62,0.01,0.041,1,0.18, 
14782,12/29/1999,"1915      ",8.02,0.78,0.99,0.01,0.037,5,0.18, 
14423,12/30/1999,"1250      ",7.65,0.85,1.02,0.01,0.060,3,0.17, 
14783,12/30/1999,"1810      ",7.82,0.52,0.71,0.01,0.050,3,0.20, 
14424,12/31/1999,"1200      ",8.22,0.71,0.90,0.02,0.049,6,0.21, 
14784,12/31/1999,"1930      ",7.65,0.57,0.81,0.01,0.043,1,0.18, 
Total Samples:, , ,720,720,720,720,719,720,720

Average Value:, , ,7.40,0.61,0.82,0.01,0.089,4.0,0.23
