SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
15104,11/20/1998,"1240      ",1.08,7.38,0.86,0.01,0.150,6,0.12, 
15461,11/20/1998,"1850      ",0.94,7.47,0.86,0.00,0.150,0.12, 
15105,11/21/1998,"1315      ",1.14,7.15,0.96,0.03,0.210,4,0.11, 
15462,11/21/1998,"2000      ",1.18,7.37,0.86,0.02,0.250,0.10, 
15106,11/22/1998,"1200      ",1.13,7.07,0.81,0.01,0.134,5,0.11, 
15463,11/22/1998,"2000      ",1.37,6.84,1.04,0.00,0.169,0.14, 
15107,11/23/1998,"1215      ",1.20,6.95,0.78,0.02,0.713,7,0.31, 
15464,11/23/1998,"1820      ",0.99,6.60,0.75,0.02,0.202,0.45, 
15108,11/24/1998,"1245      ",0.86,7.19,0.25,0.05,0.173,6,0.35, 
15465,11/24/1998,"1755      ",0.27,7.12,0.07,0.01,0.153,0.39, 
15109,11/25/1998,"1215      ",1.19,7.41,1.00,0.01,0.182,4,0.20, 
15466,11/25/1998,"1830      ",0.92,8.47,0.71,0.04,0.038,0.23, 
15110,11/26/1998,"1215      ",0.95,7.55,0.50,0.00,0.189,5,0.20, 
15467,11/26/1998,"2000      ",1.05,7.15,0.80,0.03,0.220,0.50, 
15111,11/27/1998,"1205      ",1.25,6.96,0.80,0.02,0.810,7,0.27, 
15468,11/27/1998,"1825      ",1.03,7.07,0.91,0.02,0.182,0.38, 
15112,11/28/1998,"1330      ",1.00,6.90,0.83,0.02,0.182,20,0.70, 
15469,11/28/1998,"1922      ",1.04,7.00,0.95,0.03,0.170,0.38, 
15113,11/29/1998,"1225      ",1.15,7.50,1.04,0.02,0.251,7,0.23, 
15470,11/29/1998,"1955      ",1.32,8.57,1.06,0.02,0.047,0.17, 
15114,11/30/1998,"1230      ",1.65,7.52,0.97,0.02,0.180,11,0.29, 
15471,11/30/1998,"1900      ",1.46,7.50,1.23,0.05,0.198,0.58, 
15472,12/01/1998,"1925      ",1.17,7.90,0.99,0.02,0.099,0.13, 
15115,12/02/1998,"1215      ",1.61,7.37,0.82,0.02,0.106,3,0.16, 
15473,12/02/1998,"2000      ",1.05,7.11,0.67,0.01,0.056,0.22, 
15116,12/03/1998,"1120      ",1.23,6.95,0.91,0.00,0.148,7,0.25, 
15474,12/03/1998,"1830      ",1.06,7.22,0.85,0.02,0.146,0.29, 
15117,12/04/1998,"1240      ",1.07,8.30,0.94,0.00,0.046,8,0.32, 
15475,12/04/1998,"1840      ",0.88,7.48,0.72,0.01,0.066,0.21, 
15118,12/05/1998,"1310      ",1.10,7.22,0.86,0.02,0.115,7,0.25, 
15476,12/05/1998,"1755      ",0.79,7.07,0.61,0.09,0.180,0.87, 
15119,12/06/1998,"1245      ",1.58,7.27,1.28,0.02,0.068,2,0.20, 
15477,12/06/1998,"1740      ",0.73,7.80,0.54,0.01,0.066,0.22, 
15120,12/07/1998,"1220      ",1.07,7.20,0.72,0.09,0.086,4,0.18, 
15478,12/07/1998,"2125      ",0.97,6.88,0.63,0.00,0.046,0.19, 
15121,12/08/1998,"1200      ",1.32,7.42,1.05,0.03,0.090,4,0.19, 
15479,12/08/1998,"2050      ",1.26,7.39,1.22,0.02,0.036,0.14, 
15122,12/09/1998,"1240      ",1.13,7.80,0.98, ,0.093,5,0.17, 
15480,12/09/1998,"1900      ",0.61,7.83,0.44,0.01,0.077,0.18, 
15123,12/10/1998,"1215      ",1.27,7.43,0.99,0.03,0.083,7,0.20, 
15481,12/10/1998,"1800      ",0.82,7.61,0.66,0.03,0.088,0.25, 
15124,12/11/1998,"1345      ",1.28,7.30,1.03,0.02,0.111,7,0.34, 
15482,12/11/1998,"1930      ",1.23,7.23,1.09,0.02,0.050,0.22, 
15125,12/12/1998,"1300      ",1.18,7.02,0.72,0.01,0.056,4,0.36, 
15483,12/12/1998,"1845      ",1.21,7.38,1.10,0.01,0.040,0.13, 
15126,12/13/1998,"1220      ",0.94,7.72,0.84,0.02,0.062,3,0.19, 
15127,12/14/1998,"1215      ",1.25,8.03,1.02,0.01,0.099,3,0.18, 
15484,12/14/1998,"1840      ",0.72,7.73,0.60,0.01,0.054,0.18, 
15128,12/15/1998,"1150      ",0.98,7.62,0.77,0.01,0.076,3,0.17, 
15485,12/15/1998,"1950      ",0.65,7.40,0.52,0.01,0.055,0.18, 
15129,12/16/1998,"1255      ",0.89,7.20,0.65,0.02,0.080,5,0.20, 
15486,12/16/1998,"1855      ",0.83,7.41,0.66,0.02,0.114,0.29, 
15130,12/17/1998,"1220      ",0.73,7.24,0.20,0.02,0.115,6,0.23, 
15487,12/17/1998,"1910      ",0.96,7.19,0.75,0.01,0.084,0.23, 
15131,12/18/1998,"1235      ",0.76,7.73,0.62,0.00,0.060,3,0.19, 
15488,12/18/1998,"1900      ",0.67,7.29,0.52,0.01,0.062,0.27, 
15132,12/19/1998,"1210      ",0.74,7.25,0.52,0.02,0.085,5,0.30, 
15489,12/19/1998,"1940      ",0.54,7.21,0.39,0.02,0.031,0.16, 
15133,12/20/1998,"1230      ",0.80,7.38,0.43,0.02,0.073,3,0.18, 
15134,12/21/1998,"1300      ",0.75,7.32,0.64,0.01,0.083,4,0.21, 
15490,12/21/1998,"1845      ",0.51,7.46,0.41,0.01,0.075,0.50, 
15135,12/22/1998,"1230      ",0.88,7.68,0.76,0.01,0.067,6,0.23, 
15491,12/22/1998,"1900      ",0.52,7.64,0.47,0.01,0.048,0.18, 
15136,12/23/1998,"1130      ",0.80,7.50,0.45,0.01,0.072,0,0.21, 
15492,12/23/1998,"1900      ",0.66,7.38,0.54,0.05,0.125,0.46, 
15137,12/24/1998,"1315      ",0.56,7.70,0.43,0.01,0.075,5,0.21, 
15493,12/24/1998,"1740      ",0.95,7.31,0.76,0.04,0.096,0.40, 
15138,12/25/1998,"1225      ",1.09,7.79,0.90,0.00,0.001,10,0.41, 
15139,12/26/1998,"1215      ",0.94,7.40,0.78,0.03,0.057,3,0.24, 
15494,12/26/1998,"2030      ",1.09,8.30,0.96,0.03,0.040,0.17, 
15140,12/27/1998,"1215      ",1.08,8.03,0.89,0.02,0.045,3,0.20, 
15495,12/27/1998,"1905      ",0.94,8.33,0.62,0.01,0.043,0.17, 
15141,12/28/1998,"1158      ",1.14,7.80,0.96,0.02,0.060,3,0.22, 
15496,12/28/1998,"2030      ",1.19,7.14,1.00,0.02,0.066,0.18, 
15142,12/29/1998,"1015      ",1.28,7.12,0.95,0.02,0.069,3,0.25, 
15497,12/29/1998,"1900      ",0.98,7.09,0.86,0.01,0.072,0.25, 
15498,12/30/1998,"1830      ",0.86,7.47,0.71,0.01,0.045,0.23, 
15143,12/31/1998,"1215      ",1.06,7.41,0.42,0.01,0.068,1,0.18, 
15499,12/31/1998,"1710      ",0.93,7.37,0.73,0.01,0.046,0.20, 
Total Samples:, , ,712,715,715,711,715,618,715

Average Value:, , ,0.86,7.21,0.64,0.02,0.096,6.2,0.20
