SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
86049,11/06/2016,"1145      ",7.94,1.07,1.17,0.05,0.003,4,0.10,"SBK                                               "
86058,11/06/2016,"2200      ",7.67,1.07,1.29,0.02,0.016,2,0.10,"WM                                                "
86064,11/07/2016,"0950      ",7.96,1.15,1.26,0.02,0.020,0,0.07,"WM                                                "
86073,11/08/2016,"0930      ",7.96,0.76,0.78,0.00,0.013,0,0.10,"JF                                                "
86081,11/09/2016,"0725      ",7.55,0.99,1.05,0.04,0.020,0,0.08,"JF                                                "
86098,11/10/2016,"1330      ",7.90,1.08,1.27,0.01,0.009,0,0.07,"ML                                                "
86107,11/11/2016,"1130      ",8.32,1.53,1.66,0.03,0.019,0,0.08,"WM                                                "
86115,11/12/2016,"0720      ",8.02,0.99,1.06,0.03,0.012,0,0.08,"JF                                                "
86121,11/12/2016,"1643      ",8.15,1.30,1.39,0.02,0.016,0,0.08,"WM                                                "
86126,11/13/2016,"1055      ",7.63,1.22,1.31,0.01,0.007,0,0.08,"SBK                                               "
86138,11/14/2016,"0925      ",8.43,1.28,1.33,0.02,0.010,0,0.09,"WM                                                "
86145,11/15/2016,"0825      ",7.99,1.28,1.42,0.03,0.013,0,0.08,"JF                                                "
86157,11/16/2016,"0730      ",7.58,1.09,1.17,0.01,0.010,0,0.08,"JF                                                "
86166,11/17/2016,"0710      ",7.52,0.66,0.72,0.04,0.017,0,0.08,"JF                                                "
86173,11/17/2016,"1615      ",7.60,0.76,0.85,0.00,0.010,0,0.07,"ML                                                "
86177,11/18/2016,"0840      ",7.55,0.98,1.08,0.03,0.010,0,0.08,"JF                                                "
86319,11/19/2016,"0715      ",7.39,1.39,1.45,0.02,0.010,0,0.08, 
86320,11/21/2016,"2300      ",7.51,1.02,1.34,0.01,0.010,0,0.08, 
86220,11/22/2016,"0845      ",7.52,0.98,1.00,0.04,0.011,0,0.08,"JF                                                "
86231,11/23/2016,"1655      ",7.22,1.57,1.68,0.01,0.010,0,0.07,"ML                                                "
86318,11/24/2016,"0745      ",7.32,1.54,1.71,0.05,0.063,0,0.15,"ML                                                "
86245,11/25/2016,"0755      ",7.44,1.43,1.66,0.05,0.017,0,0.09,"JF                                                "
86253,11/25/2016,"1550      ",7.38,1.17,1.36,0.04,0.034,3,0.14,"PC                                                "
86259,11/26/2016,"0900      ",7.65,1.34,1.52,0.03,0.013,0,0.08,"JF                                                "
86267,11/27/2016,"1020      ",7.47,1.04,1.34,0.02,0.015,0,0.10, 
86282,11/28/2016,"0815      ",7.23,0.87,1.05,0.04,0.016,5,0.17,"WM                                                "
86288,11/29/2016,"0830      ",7.52,1.08,1.24,0.05,0.021,0,0.08,"JF                                                "
86300,11/30/2016,"0850      ",7.68,1.14,1.27,0.01,0.013,0,0.09,"DD                                                "
86315,12/01/2016,"0950      ",7.49,0.77,1.07,0.03,0.014,0,0.08,"ML                                                "
86332,12/02/2016,"0830      ",7.58,1.11,1.31,0.04,0.009,0,0.07,"JF                                                "
86335,12/02/2016,"1740      ",7.54,0.92,1.11,0.01,0.016,0,0.09,"WM                                                "
86341,12/03/2016,"0735      ",7.75,1.03,1.11,0.03,0.011,0,0.11,"JF                                                "
86347,12/03/2016,"1624      ",7.64,1.01,1.16,0.01,0.015,0,0.06,"WM                                                "
86355,12/04/2016,"0110      ",7.70,0.96,1.08,0.01,0.010,0,0.10,"PC                                                "
86348,12/04/2016,"1100      ",7.89,1.24,1.25,0.01,0.014,0,0.06,"SBK                                               "
86354,12/04/2016,"1730      ",7.62,0.92,1.03,0.03,0.013,1,0.08,"WM                                                "
86360,12/05/2016,"0925      ",8.16,1.30,1.52,0.01,0.013,0,0.07,"WM                                                "
86365,12/06/2016,"0500      ",7.88,0.94,1.00,0.01,0.005,1,0.08,"PC                                                "
86370,12/06/2016,"0702      ",5.87,1.05,1.20,0.02,0.013,0,0.10,"JF                                                "
86377,12/06/2016,"1830      ",7.76,0.95,1.11,0.01,0.028,1,0.09,"DA                                                "
86383,12/07/2016,"0855      ",7.85,1.06,1.26,0.03,0.021,0,0.08,"JF                                                "
86387,12/07/2016,"2140      ",7.83,0.99,1.38,0.00,0.016,2,0.06,"SBK                                               "
86396,12/08/2016,"0705      ",7.89,1.10,1.35,0.02,0.010,0,0.08,"JF                                                "
86399,12/08/2016,"1645      ",7.60,1.25,1.52,0.01,0.013,0,0.09,"DA                                                "
86401,12/09/2016,"0005      ",7.71,1.31,1.46,0.01,0.011,0,0.05,"PC                                                "
86405,12/09/2016,"0835      ",7.80,1.64,1.79,0.02,0.012,1,0.09,"WM                                                "
86417,12/10/2016,"1030      ",7.50,1.21,1.41,0.01,0.030,1,0.09,"TL                                                "
86434,12/11/2016,"0953      ",7.62,1.24,1.38,0.08,0.029,0,0.07,"TL                                                "
86427,12/11/2016,"1720      ",8.52,1.06,1.16,0.02,0.013,0,0.05,"WM                                                "
86436,12/12/2016,"0935      ",7.90,1.05,1.11,0.02,0.007,0,0.09,"WM                                                "
86448,12/13/2016,"0900      ",7.82,1.32,1.43,0.00,0.005,0,0.08,"JF                                                "
86469,12/15/2016,"1107      ",7.41,1.19,1.22,0.06,0.008,0,0.05,"TL                                                "
86480,12/16/2016,"805       ",7.32,0.94,1.10,0.02,0.010,0,0.07,"TL                                                "
86488,12/17/2016,"1045      ",7.61,1.18,1.36,0.05,0.011,0,0.05,"TL                                                "
86493,12/17/2016,"1528      ",7.95,0.91,1.12,0.04,0.012,0,0.07,"WM                                                "
86501,12/18/2016,"1020      ",7.64,1.00,1.08,0.01,0.008,0,0.07,"TL                                                "
86505,12/18/2016,"2010      ",7.96,0.88,0.90,0.05,0.008,0,0.08,"WM                                                "
86524,12/20/2016,"1025      ",8.06,1.09,1.12,0.04,0.012,0,0.06,"WM                                                "
86544,12/22/2016,"1650      ",7.86,1.02,1.05,0.03,0.013,0,0.12,"ML                                                "
86554,12/23/2016,"1630      ",8.04,1.06,1.07,0.13,0.014,0,0.10,"WM                                                "
86553,12/23/2016,"954       ",7.60,1.37,1.41,0.01,0.019,0,0.07,"TL                                                "
86565,12/24/2016,"1820      ",8.30,0.91,0.94,0.01,0.011,1,0.08,"DD                                                "
86558,12/24/2016,"920       ",7.44,0.81,1.08,0.02,0.008,2,0.07,"TL                                                "
86574,12/25/2016,"1435      ",7.60,1.05,1.06,0.04,0.006,0,0.09,"TL                                                "
86577,12/25/2016,"1700      ",7.97,1.00,1.08,0.01,0.009,0,0.08,"PC                                                "
86579,12/26/2016,"0740      ",8.42,0.87,0.88,0.01,0.010,0,0.07,"WM                                                "
86595,12/27/2016,"1047      ",7.79,1.16,1.19,0.01,0.012,0,0.08,"WM                                                "
86628,12/30/2016,"1530      ",8.07,0.94,1.04,0.01,0.005,0,0.07,"ML                                                "
86639,12/31/2016,"1600      ",7.60,1.03,1.07,0.02,0.014,1,0.06,"DD                                                "
86637,12/31/2016,"950       ",7.30,0.70,0.71,0.05,0.004,2,0.07,"TL                                                "
Total Samples:, , ,630,630,629,629,628,628,628

Average Value:, , ,7.78,1.06,1.21,0.03,0.014,1.0,0.10
