SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
19125,11/15/1992,"1300      ",7.18,0.35,0.69,0.00,0.760,1,0.09, 
19490,11/15/1992,"1750      ",6.83,0.44,0.87,0.02,0.830,0,0.08, 
19126,11/16/1992,"1130      ",6.89,0.41,0.86,0.01,0.710,2,0.16, 
19491,11/16/1992,"1800      ",6.98,0.37,0.82,0.01,0.720,1,0.13, 
19127,11/17/1992,"1215      ",7.05,0.44,0.84,0.01,0.800,1,0.13, 
19492,11/17/1992,"1900      ",7.12,0.32,0.57,0.02,0.580,2,0.15, 
19128,11/18/1992,"1400      ",6.85,0.39,0.60,0.02,0.510,0,0.14, 
19493,11/18/1992,"1900      ",6.60,0.17,0.49,0.01,0.480,1,0.27, 
19129,11/19/1992,"1155      ",6.95,0.36,0.70,0.02,0.810,0,0.15, 
19494,11/19/1992,"1900      ",7.16,0.30,0.58,0.02,0.410,2,0.13, 
19130,11/20/1992,"1230      ",6.86,0.40,0.73,0.01,0.760,1,0.10, 
19495,11/20/1992,"1800      ",6.96,0.28,0.52,0.01,0.230,2,0.18, 
19131,11/21/1992,"1245      ",7.00,0.61,0.78,0.03,0.240,0,0.11, 
19496,11/21/1992,"1800      ",7.02,0.28,0.57,0.02,0.210,1,0.11, 
19132,11/22/1992,"1230      ",6.99,0.23,0.00,0.02,0.140,2,0.09, 
19497,11/22/1992,"2000      ",6.99,0.31,0.54,0.02,0.270,3,0.14, 
19133,11/23/1992,"1135      ",7.30,0.28,0.58,0.01,0.380,3,0.07, 
19498,11/23/1992,"1830      ",7.18,0.29,0.55,0.02,0.300,2,0.13, 
19134,11/24/1992,"1245      ",7.24,0.12,0.55,0.01,0.380,1,0.09, 
19499,11/24/1992,"1915      ",7.09,0.27,0.53,0.01,0.130,2,0.16, 
19135,11/25/1992,"1245      ",6.98,0.32,0.61,0.00,0.100,3,0.12, 
19500,11/25/1992,"1900      ",7.52,0.23,0.54,0.01,0.050,2,0.22, 
19136,11/26/1992,"1310      ",7.15,0.59,0.51,0.02,0.050,5,0.10, 
19501,11/26/1992,"1815      ",7.87,0.22,0.48,0.01,0.080,3,0.09, 
19137,11/27/1992,"1050      ",7.83,0.23,0.45,0.01,0.060,2,0.08, 
19502,11/27/1992,"1730      ",6.96,0.21,0.44,0.01,0.290,2,0.16, 
19138,11/28/1992,"1245      ",6.60,0.25,0.48,0.03,0.620,3,0.18, 
19503,11/28/1992,"1800      ",6.87,0.23,0.48,0.02,0.390,1,0.13, 
19139,11/29/1992,"1215      ",6.99,0.27,0.46,0.03,0.480,3,0.16, 
19504,11/29/1992,"1845      ",6.83,0.21,0.42,0.02,0.470,1,0.12, 
19140,11/30/1992,"1400      ",7.53,0.27,0.37,0.02,0.150,3,0.09, 
19505,11/30/1992,"1830      ",7.30,0.29,0.36,0.02,0.400,2,0.11, 
19141,12/01/1992,"1250      ",7.34,0.25,0.49,0.01,0.440,2,0.07, 
19506,12/01/1992,"1900      ",7.38,0.26,0.34,0.00,0.180,2,0.25, 
19142,12/02/1992,"1230      ",7.66,0.25,0.34,0.16,0.180,3,0.14, 
19507,12/02/1992,"1845      ",7.57,0.21,0.32,0.01,0.060,2,0.20, 
19143,12/03/1992,"1145      ",7.69,0.23,0.42,0.01,0.250,3,0.07, 
19508,12/03/1992,"1800      ",7.09,0.14,0.31,0.00,0.620,0,0.22, 
19144,12/04/1992,"1335      ",7.24,0.23,0.42,0.04,0.650,0,0.10, 
19509,12/04/1992,"1800      ",7.20,0.14,0.26,0.00,0.520,3,0.25, 
19145,12/05/1992,"1300      ",7.28,0.40,0.45,0.03,0.500,2,0.10, 
19510,12/05/1992,"1800      ",7.16,0.13,0.43,0.02,0.400,1,0.10, 
19146,12/06/1992,"1300      ",7.07,0.14,0.46,0.01,0.430,0,0.12, 
19511,12/06/1992,"1840      ",6.91,0.31,0.48,0.01,0.560,2,0.14, 
19147,12/07/1992,"1150      ",7.20,0.21,0.36,0.01,0.390,2,0.07, 
19512,12/07/1992,"1800      ",7.09,0.23,0.38,0.02,0.410,2,0.12, 
19148,12/08/1992,"1215      ",7.84,0.18,0.33,0.01,0.080,2,0.09, 
19513,12/08/1992,"1930      ",7.98,0.16,0.32,0.01,0.010,2,0.23, 
19149,12/09/1992,"1230      ",7.03,0.17,0.52,0.02,0.560,1,0.15, 
19514,12/09/1992,"1900      ",7.22,0.24,0.33,0.00,0.260,1,0.13, 
19150,12/10/1992,"1150      ",7.26,0.25,0.40,0.02,0.440,4,0.07, 
19515,12/10/1992,"1845      ",6.91,0.30,0.43,0.01,0.610,1,0.13, 
19151,12/11/1992,"1245      ",6.80,0.38,0.52,0.03,0.710,0,0.07, 
19516,12/11/1992,"2015      ",6.93,0.31,0.46,0.03,0.630,0,0.06, 
19152,12/12/1992,"1300      ",6.78,0.28,0.47,0.03,0.550,0,0.06, 
19517,12/12/1992,"1800      ",6.97,0.29,0.44,0.02,0.470,1,0.10, 
19153,12/13/1992,"1230      ",7.03,0.32,0.50,0.03,0.650,0,0.09, 
19518,12/13/1992,"1910      ",6.85,0.00,0.74,0.01,0.640,3,0.20, 
19154,12/14/1992,"1230      ",7.15,0.25,0.45,0.01,0.170,1,0.05, 
19519,12/14/1992,"1800      ",7.59,0.27,0.49,0.02,0.250,2,0.12, 
19155,12/15/1992,"1255      ",7.81,0.22,0.38,0.01,0.020,2,0.06, 
19520,12/15/1992,"1900      ",8.15,0.12,0.33,0.01,0.010,3,0.22, 
19156,12/16/1992,"1150      ",7.83,0.16,0.43,0.01,0.040,2,0.06, 
19521,12/16/1992,"1900      ",7.70,0.06,0.23,0.01,0.020,4,0.13, 
19157,12/17/1992,"1215      ",7.20,0.45,0.38,0.02,0.240,1,0.08, 
19522,12/17/1992,"1800      ",7.02,0.13,0.33,0.03,0.420,5,0.34, 
19158,12/18/1992,"1215      ",7.10,0.14,0.38,0.10,0.380,11,0.63, 
19523,12/18/1992,"1745      ",7.32,0.05,0.22,0.02,0.130,5,0.20, 
19159,12/19/1992,"1340      ",7.40,0.48,0.58,0.02,0.130,2,0.07, 
19524,12/19/1992,"1930      ",7.44,0.21,0.57,0.01,0.060,2,0.20, 
19160,12/20/1992,"1300      ",7.43,0.24,0.31,0.01,0.080,1,0.15, 
19525,12/20/1992,"1850      ",7.53,0.22,0.36,0.01,0.080,2,0.13, 
19161,12/21/1992,"1245      ",9.01,0.27,0.64,0.01,0.500,1,0.07, 
19526,12/21/1992,"1800      ",8.39,0.25,0.50,0.01,0.230,1,0.11, 
19162,12/22/1992,"1220      ",6.92,0.44,0.85,0.01,1.020,2,0.12, 
19527,12/22/1992,"1900      ",6.98,0.41,0.65,0.01,0.480,4,0.18, 
19163,12/23/1992,"1250      ",6.99,0.42,0.57,0.03,0.200,2,0.16, 
19528,12/23/1992,"1900      ",7.07,0.24,0.42,0.01,0.020,1,0.10, 
19164,12/24/1992,"1145      ",7.60,0.30,0.50,0.01,0.070,0,0.05, 
19529,12/24/1992,"1715      ",7.71,0.31,0.49,0.01,0.010,2,0.15, 
19165,12/25/1992,"1255      ",7.73,0.58,0.95,0.01,0.060,1,0.07, 
19166,12/26/1992,"1320      ",8.47,0.65,0.64,0.01,0.060,0,0.08, 
19530,12/26/1992,"1830      ",7.81,0.67,0.63,0.01,0.080,0,0.13, 
19167,12/27/1992,"1330      ",7.39,0.43,1.01,0.02,0.100,0,0.08, 
19531,12/27/1992,"1930      ",7.92,0.53,1.11,0.02,0.020,2,0.13, 
19168,12/28/1992,"1310      ",8.57,0.40,0.84,0.01,0.030,0,0.04, 
19532,12/28/1992,"1800      ",8.62,0.42,0.79,0.01,0.040,0,0.12, 
19169,12/29/1992,"1240      ",8.68,0.80,1.83,0.02,0.040,0,0.06, 
19533,12/29/1992,"1830      ",8.66,0.68,1.64,0.01,0.050,0,0.12, 
19170,12/30/1992,"1325      ",7.06,0.95,2.00,0.02,0.720,0,0.05, 
19534,12/30/1992,"1845      ",7.25,0.00,0.00,0.00,0.000,0,0.17, 
19171,12/31/1992,"1245      ",7.41,0.91,1.95,0.02,0.430,0,0.05, 
19535,12/31/1992,"1715      ",7.31,0.94,1.87,0.02,0.580,1,0.13, 
Total Samples:, , ,725,727,727,727,727,727,727

Average Value:, , ,7.39,0.50,0.74,0.02,0.111,1.1,0.13
